"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM","-82.200","42.400","6131386","ON","1942","1","-3.7","0",NA,"8.9","0","-21.1","0","3.8","0",NA,"46.4","0",NA,"","5","","",NA,"671.5","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1942","2","-5.7","0",NA,"3.9","0","-18.9","0","32.0","0",NA,"82.0","0",NA,"","13","","",NA,"662.4","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1942","3","2.9","0",NA,"13.9","0","-5.0","0","5.0","0",NA,"49.9","0",NA,"","12","","",NA,"467.7","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1942","4","10.2","0",NA,"29.4","0","-2.8","0","20.3","0",NA,"47.9","0",NA,"","4","","",NA,"244.6","10.1"
"CHATHAM","-82.200","42.400","6131386","ON","1942","5","14.8","0",NA,"32.2","0","1.1","0","0.0","0",NA,"92.6","0",NA,"","11","","",NA,"124.0","24.8"
"CHATHAM","-82.200","42.400","6131386","ON","1942","6","19.6","0",NA,"31.1","0","5.0","0","0.0","0",NA,"51.7","0",NA,"","8","","",NA,"23.9","70.5"
"CHATHAM","-82.200","42.400","6131386","ON","1942","7","22.2","0",NA,"35.0","0","10.0","0","0.0","0",NA,"92.1","0",NA,"","11","","",NA,"3.5","133.8"
"CHATHAM","-82.200","42.400","6131386","ON","1942","8","20.6","0",NA,"30.6","0","5.6","0","0.0","0",NA,"83.4","0",NA,"","8","","",NA,"12.5","94.3"
"CHATHAM","-82.200","42.400","6131386","ON","1942","9","16.5","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"89.0","0",NA,"","11","","",NA,"102.5","57.9"
"CHATHAM","-82.200","42.400","6131386","ON","1942","10","11.4","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"53.8","0",NA,"","12","","",NA,"204.3","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1942","11","5.1","0",NA,"19.4","0","-7.2","0","15.2","0",NA,"73.5","0",NA,"","7","","",NA,"387.1","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1942","12","-4.0","0",NA,"5.6","0","-20.0","0","41.9","0",NA,"85.1","0",NA,"","11","","",NA,"681.1","0.0"
