"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEART LAKE","-79.783","43.733","6153410","ON","1976","2","",,NA,"",,"",,"22.2","0",NA,"65.5","0",NA,"","12","","",NA,"",""
"HEART LAKE","-79.783","43.733","6153410","ON","1976","3","",,NA,"",,"",,"43.5","0",NA,"117.2","0",NA,"","18","","",NA,"",""
"HEART LAKE","-79.783","43.733","6153410","ON","1976","4","",,NA,"",,"",,"21.6","0",NA,"76.7","0",NA,"","7","","",NA,"",""
"HEART LAKE","-79.783","43.733","6153410","ON","1976","5","",,NA,"",,"",,"2.5","0",NA,"91.7","0",NA,"","11","","",NA,"",""
"HEART LAKE","-79.783","43.733","6153410","ON","1976","6","",,NA,"",,"",,"0.0","0",NA,"98.9","0",NA,"","9","","",NA,"",""
"HEART LAKE","-79.783","43.733","6153410","ON","1976","7","",,NA,"",,"",,"0.0","0",NA,"105.8","0",NA,"","10","","",NA,"",""
"HEART LAKE","-79.783","43.733","6153410","ON","1976","8","",,NA,"",,"",,"0.0","0",NA,"114.7","0",NA,"","8","","",NA,"",""
"HEART LAKE","-79.783","43.733","6153410","ON","1976","9","",,NA,"",,"",,"0.0","0",NA,"99.1","0",NA,"","7","","",NA,"",""
"HEART LAKE","-79.783","43.733","6153410","ON","1976","10","",,NA,"",,"",,"3.0","0",NA,"72.3","0",NA,"","11","","",NA,"",""
"HEART LAKE","-79.783","43.733","6153410","ON","1976","11","",,NA,"",,"",,"2.6","0",NA,"14.0","0",NA,"","3","","",NA,"",""
"HEART LAKE","-79.783","43.733","6153410","ON","1976","12","",,NA,"",,"",,"33.9","0",NA,"45.3","0",NA,"","9","","",NA,"",""
