"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSKOKA A","-79.300","44.967","6115525","ON","1988","1","-9.7","0","0.6","7.1","0","-37.8","0","117.6","0","135.0","113.2","0","122.0","23.0","18","","",NA,"857.8","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1988","2","-11.1","0","-2.7","5.0","0","-26.5","0","110.9","0","193.0","109.0","0","168.0","55.0","20","","",NA,"843.3","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1988","3","-4.8","0","-1.7","13.3","0","-26.7","0","25.7","0","63.0","46.5","0","63.0","5.0","11","","",NA,"707.0","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1988","4","4.8","0","-0.1","17.8","0","-5.0","0","9.9","0","64.0","92.4","0","121.0","0.0","17","","",NA,"397.5","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1988","5","13.3","0","1.8","28.3","0","-0.7","0","0.0","0","0.0","62.6","0","61.0","0.0","6","","",NA,"151.7","5.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1988","6","15.2","0","-1.0","31.6","0","0.0","0","0.0","0",NA,"65.0","0","76.0","0.0","6","","",NA,"111.1","27.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1988","7","20.4","0","1.6","33.3","0","5.8","0","0.0","0",NA,"121.4","0","130.0","0.0","8","","",NA,"11.1","85.1"
"MUSKOKA A","-79.300","44.967","6115525","ON","1988","8","18.6","0","0.8","32.6","0","4.1","0","0.0","0",NA,"97.0","0","118.0","0.0","18","","",NA,"49.4","67.6"
"MUSKOKA A","-79.300","44.967","6115525","ON","1988","9","13.1","0","-0.3","25.8","0","0.2","0","0.0","0","0.0","94.9","0","85.0","0.0","15","","",NA,"149.8","1.6"
"MUSKOKA A","-79.300","44.967","6115525","ON","1988","10","5.1","0","-2.0","23.4","0","-7.2","0","19.4","0","375.0","142.2","0","135.0","5.0","18","","",NA,"401.2","0.5"
"MUSKOKA A","-79.300","44.967","6115525","ON","1988","11","2.7","0","1.8","15.8","0","-8.6","0","14.2","0","35.0","106.8","0","92.0","0.0","17","","",NA,"459.5","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1988","12","-7.2","0","-1.3","8.6","0","-28.6","0","79.7","0","88.0","97.3","0","97.0","21.0","16","","",NA,"779.7","0.0"
