"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMHERSTBURG","-83.083","42.100","6130257","ON","1995","1","-2.3","0","0.7","15.0","0","-16.0","0","24.2","0","92.0","66.8","0","101.0","","9","","",NA,"628.7","0.0"
"AMHERSTBURG","-83.083","42.100","6130257","ON","1995","2","-4.2","0","-2.4","11.0","0","-18.5","0","16.2","0","97.0","29.8","0","54.0","5.0","5","","",NA,"621.2","0.0"
"AMHERSTBURG","-83.083","42.100","6130257","ON","1995","3","3.3","0","1.0","20.5","0","-13.5","0","8.2","0","52.0","46.2","0","74.0","","6","","",NA,"456.3","0.0"
"AMHERSTBURG","-83.083","42.100","6130257","ON","1995","4","6.6","0","-2.3","21.0","0","-8.0","0","0.8","0","24.0","104.4","0","117.0","0.0","13","","",NA,"341.4","0.0"
"AMHERSTBURG","-83.083","42.100","6130257","ON","1995","5","14.8","0","-0.2","26.5","0","2.5","0","0.0","0",NA,"77.4","0","80.0","0.0","11","","",NA,"108.4","8.1"
"AMHERSTBURG","-83.083","42.100","6130257","ON","1995","6","21.4","0","0.6","33.0","0","8.5","0","0.0","0",NA,"86.4","0","109.0","0.0","9","","",NA,"10.3","112.7"
"AMHERSTBURG","-83.083","42.100","6130257","ON","1995","7","23.8","0","0.5","38.0","0","12.0","0","0.0","0",NA,"90.6","0","112.0","0.0","11","","",NA,"0.5","179.2"
"AMHERSTBURG","-83.083","42.100","6130257","ON","1995","8","24.5","1","2.2","33.5","1","14.0","1","0.0","0",NA,"142.2","0","174.0","0.0","8","","",NA,"0.0","196.2"
"AMHERSTBURG","-83.083","42.100","6130257","ON","1995","9","16.6","0","-1.5","29.5","0","1.5","0","0.0","0",NA,"28.4","0","33.0","0.0","7","","",NA,"74.1","32.9"
"AMHERSTBURG","-83.083","42.100","6130257","ON","1995","10","12.5","0","1.2","26.5","0","-1.0","0","0.0","0","0.0","101.0","0","136.0","0.0","12","","",NA,"178.0","6.4"
"AMHERSTBURG","-83.083","42.100","6130257","ON","1995","11","1.8","0","-3.2","17.5","0","-9.5","0","6.4","0","212.0","77.0","0","108.0","","8","","",NA,"485.8","0.0"
"AMHERSTBURG","-83.083","42.100","6130257","ON","1995","12","-3.1","0","-2.2","13.0","0","-16.5","0","12.2","0","69.0","23.6","0","38.0","","7","","",NA,"654.6","0.0"
