"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NIPIGON","-88.250","49.000","6045665","ON","1918","1","-18.9","0",NA,"-4.4","0","-39.4","0","",,NA,"",,NA,"","","","",NA,"1143.8","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1918","2","-17.2","1",NA,"6.7","1","-36.7","1","",,NA,"",,NA,"","","","",NA,"951.2","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1918","3","-5.5","0",NA,"9.4","0","-27.8","0","",,NA,"",,NA,"","","","",NA,"727.0","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1918","4","2.7","19",NA,"16.7","19","-11.7","19","0.0","0",NA,"34.0","0",NA,"","1","","",NA,"168.4","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1918","5","6.0","0",NA,"22.2","0","-11.1","0","6.4","0",NA,"71.5","0",NA,"","10","","",NA,"373.0","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1918","6","11.3","0",NA,"23.9","0","-2.2","0","0.0","0",NA,"55.7","0",NA,"","9","","",NA,"199.9","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1918","7","16.0","0",NA,"27.8","0","0.6","0","0.0","0",NA,"58.9","0",NA,"","5","","",NA,"65.3","4.1"
"NIPIGON","-88.250","49.000","6045665","ON","1918","8","16.1","0",NA,"30.0","0","1.1","0","0.0","0",NA,"78.9","0",NA,"","9","","",NA,"76.9","18.2"
"NIPIGON","-88.250","49.000","6045665","ON","1918","9","7.9","0",NA,"17.8","0","-3.9","0","0.0","0",NA,"52.6","0",NA,"","13","","",NA,"303.9","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1918","10","5.3","0",NA,"18.9","0","-3.9","0","2.9","0",NA,"112.4","0",NA,"","12","","",NA,"395.0","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1918","11","-0.1","1",NA,"11.7","1","-16.1","1","5.1","0",NA,"42.4","0",NA,"","6","","",NA,"524.6","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1918","12","-8.5","0",NA,"3.3","0","-25.6","0","52.0","0",NA,"88.3","0",NA,"","10","","",NA,"821.1","0.0"
