"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT FRANCES","-93.417","48.617","6022475","ON","1919","1","-8.5","0",NA,"10.0","0","-30.0","0","25.3","0",NA,"25.3","0",NA,"","4","","",NA,"821.7","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1919","2","-11.4","0",NA,"7.8","0","-33.3","0","24.2","0",NA,"24.2","0",NA,"","5","","",NA,"822.6","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1919","3","-5.0","0",NA,"11.7","0","-27.8","0","5.6","0",NA,"31.7","0",NA,"","7","","",NA,"712.0","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1919","4","5.0","0",NA,"18.9","0","-8.3","0","3.3","0",NA,"25.6","0",NA,"","6","","",NA,"389.4","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1919","5","14.5","0",NA,"33.3","0","-1.7","0","0.0","0",NA,"51.9","0",NA,"","4","","",NA,"152.7","44.8"
"FORT FRANCES","-93.417","48.617","6022475","ON","1919","6","20.1","0",NA,"31.7","0","5.6","0","0.0","0",NA,"118.1","0",NA,"","9","","",NA,"33.6","96.6"
"FORT FRANCES","-93.417","48.617","6022475","ON","1919","7","21.1","1",NA,"31.1","1","10.0","1","0.0","0",NA,"183.7","0",NA,"","7","","",NA,"3.9","96.9"
"FORT FRANCES","-93.417","48.617","6022475","ON","1919","8","18.9","0",NA,"30.6","0","6.7","0","0.0","0",NA,"115.1","0",NA,"","10","","",NA,"27.4","53.8"
"FORT FRANCES","-93.417","48.617","6022475","ON","1919","9","13.4","0",NA,"25.0","0","1.1","0","0.0","0",NA,"71.2","0",NA,"","11","","",NA,"141.8","4.9"
"FORT FRANCES","-93.417","48.617","6022475","ON","1919","10","2.8","0",NA,"22.8","0","-13.9","0","26.7","0",NA,"51.1","0",NA,"","7","","",NA,"470.1","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1919","11","-5.9","0",NA,"8.9","0","-21.1","0","25.5","0",NA,"48.8","0",NA,"","8","","",NA,"717.5","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1919","12","-15.2","0",NA,"2.8","0","-30.0","0","12.7","0",NA,"12.7","0",NA,"","4","","",NA,"1029.2","0.0"
