"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","1997","1","-16.1","0","-3.1","2.7","0","-34.8","0","108.8","0","183.0","120.4","0","194.0","72.0","15","60.5","0","70.0","1055.7","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1997","2","-11.7","0","-0.9","5.4","0","-25.2","0","78.6","0","152.0","77.8","0","152.0","62.0","12","105.8","0","89.0","832.9","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1997","3","-7.4","0","-2.5","10.9","0","-21.7","0","40.5","0","116.0","38.2","0","63.0","38.0","6","192.3","0","119.0","785.9","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1997","4","2.8","0","-0.9","17.2","0","-15.8","0","3.7","0","22.0","54.9","0","84.0","0.0","6","227.0","0","116.0","454.8","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1997","5","7.5","0","-3.7","22.9","0","-3.0","0","7.0","0","363.0","69.8","0","84.0","0.0","11","199.0","0","87.0","326.9","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1997","6","18.6","0","2.2","32.1","0","5.9","0","0.0","0","0.0","61.7","0","77.0","0.0","6","309.8","0","125.0","32.4","51.2"
"SUDBURY A","-80.798","46.626","6068150","ON","1997","7","18.6","0","-0.5","30.8","0","5.4","0","0.0","0",NA,"108.7","0","141.0","0.0","8","292.4","0","106.0","41.2","59.9"
"SUDBURY A","-80.798","46.626","6068150","ON","1997","8","16.0","0","-1.9","28.2","0","5.1","0","0.0","0",NA,"168.2","0","197.0","0.0","9","213.5","0","87.0","70.4","9.4"
"SUDBURY A","-80.798","46.626","6068150","ON","1997","9","12.4","0","-0.6","22.9","0","-0.7","0","0.0","0","0.0","103.5","0","102.0","0.0","9","163.8","0","101.0","168.2","0.4"
"SUDBURY A","-80.798","46.626","6068150","ON","1997","10","6.3","0","0.2","23.1","0","-5.8","0","11.9","0","209.0","57.5","0","63.0","0.0","8","122.4","0","101.0","364.1","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1997","11","-2.3","0","-1.2","13.3","0","-14.9","0","25.7","0","87.0","43.6","0","56.0","9.0","9","77.6","0","111.0","608.0","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1997","12","-7.5","0","1.1","4.4","0","-27.3","0","32.3","0","51.0","26.7","0","40.0","19.0","9","76.8","0","121.0","790.2","0.0"
