"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTA","-81.267","49.117","6073630","ON","1956","1","",,NA,"",,"",,"16.5","0",NA,"16.8","0",NA,"","6","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1956","2","",,NA,"",,"",,"58.2","0",NA,"58.2","0",NA,"","12","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1956","3","",,NA,"",,"",,"11.4","0",NA,"11.4","0",NA,"","4","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1956","4","",,NA,"",,"",,"24.1","0",NA,"25.4","0",NA,"","8","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1956","5","",,NA,"",,"",,"11.4","0",NA,"48.8","0",NA,"","10","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1956","7","16.0","3",NA,"25.6","3","5.6","2","",,NA,"",,NA,"","","","",NA,"65.1","8.3"
"HUNTA","-81.267","49.117","6073630","ON","1956","8","",,NA,"",,"",,"0.0","0",NA,"77.7","0",NA,"","7","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1956","9","",,NA,"",,"",,"0.0","0",NA,"84.6","0",NA,"","9","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1956","10","",,NA,"",,"",,"0.0","0",NA,"22.6","0",NA,"","4","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1956","11","",,NA,"",,"",,"66.4","0",NA,"70.2","0",NA,"","17","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1956","12","",,NA,"",,"",,"63.3","0",NA,"63.3","0",NA,"","14","","",NA,"",""
