"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STOUFFVILLE","-79.267","44.000","6158080","ON","1966","1","",,NA,"",,"",,"20.3","2",NA,"23.1","2",NA,"","6","","",NA,"",""
"STOUFFVILLE","-79.267","44.000","6158080","ON","1966","2","",,NA,"",,"",,"10.9","0",NA,"46.0","0",NA,"","6","","",NA,"",""
"STOUFFVILLE","-79.267","44.000","6158080","ON","1966","3","",,NA,"",,"",,"39.8","0",NA,"59.4","0",NA,"","11","","",NA,"",""
"STOUFFVILLE","-79.267","44.000","6158080","ON","1966","4","",,NA,"",,"",,"11.7","0",NA,"23.9","0",NA,"","7","","",NA,"",""
"STOUFFVILLE","-79.267","44.000","6158080","ON","1966","5","",,NA,"",,"",,"2.0","0",NA,"55.0","0",NA,"","7","","",NA,"",""
"STOUFFVILLE","-79.267","44.000","6158080","ON","1966","6","",,NA,"",,"",,"0.0","0",NA,"74.0","0",NA,"","7","","",NA,"",""
"STOUFFVILLE","-79.267","44.000","6158080","ON","1966","7","",,NA,"",,"",,"0.0","0",NA,"15.7","0",NA,"","4","","",NA,"",""
"STOUFFVILLE","-79.267","44.000","6158080","ON","1966","8","",,NA,"",,"",,"0.0","0",NA,"58.2","0",NA,"","11","","",NA,"",""
"STOUFFVILLE","-79.267","44.000","6158080","ON","1966","9","",,NA,"",,"",,"0.0","0",NA,"76.2","0",NA,"","8","","",NA,"",""
"STOUFFVILLE","-79.267","44.000","6158080","ON","1966","10","",,NA,"",,"",,"0.0","0",NA,"27.1","0",NA,"","6","","",NA,"",""
"STOUFFVILLE","-79.267","44.000","6158080","ON","1966","11","",,NA,"",,"",,"5.8","0",NA,"133.0","0",NA,"","12","","",NA,"",""
"STOUFFVILLE","-79.267","44.000","6158080","ON","1966","12","",,NA,"",,"",,"6.7","0",NA,"72.5","0",NA,"","8","","",NA,"",""
