"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON STP","-80.850","46.483","6061850","ON","1971","1","",,NA,"",,"",,"71.1","0","133.0","71.1","0","110.0","","14","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1971","2","",,NA,"",,"",,"69.8","0","149.0","82.5","0","155.0","","12","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1971","3","",,NA,"",,"",,"57.1","0","194.0","69.8","0","129.0","","8","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1971","4","",,NA,"",,"",,"7.6","0","75.0","33.3","0","55.0","","7","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1971","5","",,NA,"",,"",,"0.0","0","0.0","54.1","0","65.0","","5","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1971","6","",,NA,"",,"",,"0.0","0",NA,"46.0","0","61.0","","7","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1971","7","",,NA,"",,"",,"0.0","0",NA,"87.8","0","123.0","","8","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1971","8","",,NA,"",,"",,"0.0","0",NA,"42.7","0","53.0","","8","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1971","9","",,NA,"",,"",,"0.0","0",NA,"52.6","0","54.0","","5","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1971","10","",,NA,"",,"",,"0.0","0","0.0","53.2","0","60.0","","7","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1971","11","",,NA,"",,"",,"17.0","0","77.0","66.1","0","86.0","","13","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1971","12","",,NA,"",,"",,"33.0","0","65.0","84.5","0","129.0","","8","","",NA,"",""
