"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2019","1","-6.7","0",NA,"8.2","0","-22.8","0","63.4","0",NA,"67.6","0",NA,"30.0","10","",,NA,"764.5","0.0"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2019","2","-4.2","0",NA,"12.7","0","-19.1","0","43.1","0",NA,"76.0","0",NA,"21.0","10","",,NA,"621.7","0.0"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2019","3","-1.2","0",NA,"12.5","0","-15.3","0","8.2","0",NA,"63.8","0",NA,"3.0","6","",,NA,"593.9","0.0"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2019","4","6.4","0",NA,"21.8","0","-5.5","0","0.4","0",NA,"93.4","0",NA,"","10","",,NA,"346.8","0.0"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2019","5","12.0","1",NA,"26.6","1","1.1","1","0.0","0",NA,"97.6","0",NA,"","11","",,NA,"181.0","0.0"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2019","6","18.2","0",NA,"29.6","0","6.3","0","0.0","0",NA,"108.6","0",NA,"","9","",,NA,"35.5","41.3"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2019","7","23.4","0",NA,"33.0","0","14.3","0","0.0","0",NA,"104.2","0",NA,"","9","",,NA,"0.0","166.9"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2019","8","21.3","0",NA,"30.4","0","12.2","0","0.0","0",NA,"44.6","0",NA,"","8","",,NA,"0.9","103.3"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2019","9","17.6","0",NA,"31.3","0","8.6","0","0.0","0",NA,"46.4","0",NA,"","8","",,NA,"38.4","25.4"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2019","10","10.5","0",NA,"31.8","0","1.2","0","0.0","0",NA,"136.2","0",NA,"","12","",,NA,"236.5","5.1"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2019","11","0.9","0",NA,"12.3","0","-13.9","0","19.2","0",NA,"40.8","0",NA,"","7","",,NA,"513.3","0.0"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2019","12","-0.8","0",NA,"11.1","0","-16.7","0","29.2","0",NA,"71.2","0",NA,"1.0","9","",,NA,"582.4","0.0"
