"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRANTFORD","-80.267","43.133","6140941","ON","1926","1","-4.8","0",NA,"6.1","0","-21.7","0","50.7","0",NA,"60.9","0",NA,"","13","","",NA,"707.6","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1926","2","-6.6","0",NA,"7.2","0","-25.0","0","40.7","0",NA,"76.6","0",NA,"","10","","",NA,"689.3","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1926","3","-3.6","0",NA,"10.6","0","-18.9","0","17.7","0",NA,"53.1","0",NA,"","11","","",NA,"669.2","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1926","4","3.5","0",NA,"22.2","0","-8.9","0","10.9","0",NA,"93.2","0",NA,"","10","","",NA,"435.8","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1926","5","11.9","0",NA,"29.4","0","-3.9","0","0.0","0",NA,"32.2","0",NA,"","7","","",NA,"194.1","3.9"
"BRANTFORD","-80.267","43.133","6140941","ON","1926","6","15.8","0",NA,"30.0","0","2.8","0","0.0","0",NA,"73.7","0",NA,"","12","","",NA,"73.9","7.7"
"BRANTFORD","-80.267","43.133","6140941","ON","1926","7","20.4","0",NA,"35.6","0","7.2","0","0.0","0",NA,"60.8","0",NA,"","4","","",NA,"9.0","84.5"
"BRANTFORD","-80.267","43.133","6140941","ON","1926","8","20.2","0",NA,"32.2","0","7.2","0","0.0","0",NA,"198.8","0",NA,"","14","","",NA,"7.5","75.1"
"BRANTFORD","-80.267","43.133","6140941","ON","1926","9","15.4","0",NA,"27.8","0","1.1","0","0.0","0",NA,"150.1","0",NA,"","9","","",NA,"90.4","13.2"
"BRANTFORD","-80.267","43.133","6140941","ON","1926","10","8.3","0",NA,"29.4","0","-2.8","0","6.4","0",NA,"104.0","0",NA,"","14","","",NA,"306.0","4.7"
"BRANTFORD","-80.267","43.133","6140941","ON","1926","11","2.8","0",NA,"19.4","0","-8.3","0","5.1","0",NA,"94.0","0",NA,"","10","","",NA,"456.3","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1926","12","-5.0","0",NA,"8.3","0","-19.4","0","23.7","0",NA,"33.9","0",NA,"","10","","",NA,"714.2","0.0"
