"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LINDSAY","-78.750","44.350","6164430","ON","1942","1","-8.9","0",NA,"4.4","0","-30.0","0","34.4","0",NA,"59.3","0",NA,"","12","","",NA,"834.2","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1942","2","-10.1","0",NA,"4.4","0","-30.0","0","29.9","0",NA,"44.7","0",NA,"","9","","",NA,"785.8","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1942","3","-0.3","0",NA,"12.2","0","-11.1","0","29.4","0",NA,"75.7","0",NA,"","13","","",NA,"566.4","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1942","4","8.1","0",NA,"28.9","0","-6.1","0","18.3","0",NA,"66.6","0",NA,"","5","","",NA,"295.7","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1942","5","12.3","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"133.9","0",NA,"","16","","",NA,"184.1","8.8"
"LINDSAY","-78.750","44.350","6164430","ON","1942","6","17.5","0",NA,"30.0","0","5.6","0","0.0","0",NA,"41.9","0",NA,"","10","","",NA,"47.7","31.6"
"LINDSAY","-78.750","44.350","6164430","ON","1942","7","19.1","0",NA,"33.9","0","5.6","0","0.0","0",NA,"124.8","0",NA,"","10","","",NA,"21.9","54.5"
"LINDSAY","-78.750","44.350","6164430","ON","1942","8","18.6","0",NA,"30.6","0","4.4","0","0.0","0",NA,"43.9","0",NA,"","6","","",NA,"27.3","46.7"
"LINDSAY","-78.750","44.350","6164430","ON","1942","9","13.7","0",NA,"28.3","0","-1.7","0","1.0","0",NA,"111.2","0",NA,"","10","","",NA,"148.2","19.6"
"LINDSAY","-78.750","44.350","6164430","ON","1942","10","8.1","0",NA,"20.0","0","-3.9","0","1.3","0",NA,"49.6","0",NA,"","10","","",NA,"305.6","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1942","11","1.1","0",NA,"14.4","0","-13.9","0","22.1","0",NA,"56.5","0",NA,"","14","","",NA,"508.2","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1942","12","-8.4","0",NA,"1.7","0","-36.1","0","61.4","0",NA,"92.9","0",NA,"","13","","",NA,"817.8","0.0"
