"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIG TROUT LAKE","-89.892","53.816","6010740","ON","2021","1","-14.4","0",NA,"1.2","0","-32.7","0","",,NA,"23.1","0",NA,"59.0","7","",,NA,"1004.0","0.0"
"BIG TROUT LAKE","-89.892","53.816","6010740","ON","2021","2","-21.8","0",NA,"1.7","0","-44.7","0","",,NA,"33.4","0",NA,"69.0","6","",,NA,"1113.2","0.0"
"BIG TROUT LAKE","-89.892","53.816","6010740","ON","2021","3","-9.9","0",NA,"10.5","0","-31.6","0","",,NA,"38.2","0",NA,"61.0","7","",,NA,"866.0","0.0"
"BIG TROUT LAKE","-89.892","53.816","6010740","ON","2021","4","-1.6","0",NA,"13.5","0","-17.4","0","",,NA,"26.5","0",NA,"","5","",,NA,"587.0","0.0"
"BIG TROUT LAKE","-89.892","53.816","6010740","ON","2021","5","5.2","0",NA,"26.8","0","-9.4","0","",,NA,"48.1","0",NA,"","10","",,NA,"396.4","0.0"
"BIG TROUT LAKE","-89.892","53.816","6010740","ON","2021","6","12.9","0",NA,"28.8","0","0.0","0","",,NA,"62.8","0",NA,"","12","",,NA,"154.5","2.0"
"BIG TROUT LAKE","-89.892","53.816","6010740","ON","2021","7","16.4","0",NA,"34.1","0","1.8","0","",,NA,"101.8","0",NA,"","10","",,NA,"83.0","32.4"
"BIG TROUT LAKE","-89.892","53.816","6010740","ON","2021","8","14.1","1",NA,"27.5","1","-0.3","1","",,NA,"94.8","2",NA,"","10","",,NA,"124.2","7.1"
"BIG TROUT LAKE","-89.892","53.816","6010740","ON","2021","9","12.3","1",NA,"24.6","1","-2.4","1","",,NA,"34.7","1",NA,"","9","",,NA,"166.4","0.0"
"BIG TROUT LAKE","-89.892","53.816","6010740","ON","2021","10","7.2","0",NA,"22.7","0","-1.8","0","",,NA,"45.9","0",NA,"","9","",,NA,"336.0","0.0"
"BIG TROUT LAKE","-89.892","53.816","6010740","ON","2021","11","-4.9","0",NA,"8.6","0","-25.6","0","",,NA,"30.6","0",NA,"20.0","9","",,NA,"687.5","0.0"
"BIG TROUT LAKE","-89.892","53.816","6010740","ON","2021","12","-20.2","0",NA,"-0.5","0","-37.3","0","",,NA,"18.3","0",NA,"33.0","5","",,NA,"1183.1","0.0"
