"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1972","1","-13.6","0",NA,"5.0","0","-37.2","0","30.6","0",NA,"30.6","0",NA,"","6","","",NA,"978.4","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1972","2","-14.6","0",NA,"2.2","0","-35.6","0","32.9","0",NA,"32.9","0",NA,"","8","","",NA,"946.4","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1972","3","-10.1","0",NA,"6.1","0","-35.0","0","44.0","0",NA,"44.0","0",NA,"","7","","",NA,"871.6","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1972","4","0.6","0",NA,"21.7","0","-20.0","0","25.4","0",NA,"30.5","0",NA,"","6","","",NA,"520.7","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1972","5","11.1","0",NA,"30.6","0","-4.4","0","0.0","0",NA,"95.6","0",NA,"","6","","",NA,"222.7","8.2"
"HAILEYBURY","-79.633","47.450","6073138","ON","1972","6","14.9","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"58.2","0",NA,"","10","","",NA,"106.2","13.3"
"HAILEYBURY","-79.633","47.450","6073138","ON","1972","7","18.2","1",NA,"30.6","1","5.6","1","0.0","0",NA,"89.2","0",NA,"","10","","",NA,"36.9","43.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1972","8","16.1","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"148.0","0",NA,"","13","","",NA,"81.0","22.5"
"HAILEYBURY","-79.633","47.450","6073138","ON","1972","9","11.2","0",NA,"26.7","0","-6.1","0","0.0","0",NA,"58.0","0",NA,"","8","","",NA,"209.5","4.8"
"HAILEYBURY","-79.633","47.450","6073138","ON","1972","10","3.5","0",NA,"23.3","0","-7.2","0","2.5","0",NA,"38.9","0",NA,"","9","","",NA,"449.7","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1972","11","-2.6","0",NA,"6.7","0","-13.9","0","14.5","0",NA,"36.1","0",NA,"","4","","",NA,"616.6","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1972","12","-12.5","0",NA,"2.2","0","-31.1","0","84.4","0",NA,"86.2","0",NA,"","14","","",NA,"945.9","0.0"
