"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1963","1","-20.7","0",NA,"0.6","0","-41.7","0","30.6","0",NA,"30.6","0",NA,"43.0","9","","",NA,"1200.4","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1963","2","-19.0","0",NA,"-3.9","0","-38.9","0","76.1","0",NA,"76.1","0",NA,"76.0","8","","",NA,"1035.3","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1963","3","-9.4","0",NA,"11.1","0","-33.3","0","33.6","2",NA,"33.6","3",NA,"30.0","6","","",NA,"850.4","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1963","4","1.5","0",NA,"21.7","0","-18.3","0","",,NA,"",,NA,"","","","",NA,"494.2","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1963","5","7.5","0",NA,"26.7","0","-12.2","0","",,NA,"",,NA,"","","","",NA,"326.0","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1963","6","15.5","0",NA,"33.3","0","-2.2","0","0.0","0",NA,"",,NA,"0.0","","","",NA,"112.9","36.4"
"COCHRANE","-81.033","49.067","6071712","ON","1963","7","18.2","0",NA,"34.4","0","1.7","0","0.0","0",NA,"83.7","0",NA,"0.0","8","","",NA,"55.4","60.5"
"COCHRANE","-81.033","49.067","6071712","ON","1963","8","14.2","6",NA,"28.3","0","0.6","6","0.0","0",NA,"87.3","0",NA,"0.0","10","","",NA,"98.0","3.3"
"COCHRANE","-81.033","49.067","6071712","ON","1963","9","9.1","0",NA,"24.4","0","-6.7","0","0.0","0",NA,"66.3","0",NA,"0.0","6","","",NA,"266.2","0.6"
"COCHRANE","-81.033","49.067","6071712","ON","1963","10","9.6","0",NA,"26.1","0","-9.4","0","",,NA,"",,NA,"","","","",NA,"263.0","1.4"
"COCHRANE","-81.033","49.067","6071712","ON","1963","11","-0.7","0",NA,"12.2","0","-18.3","0","51.7","0",NA,"111.5","0",NA,"33.0","14","","",NA,"560.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1963","12","-17.4","0",NA,"1.7","0","-38.9","0","68.5","0",NA,"68.5","0",NA,"","10","","",NA,"1098.1","0.0"
