"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BISCOTASING","-82.100","47.300","6060773","ON","1991","1","",,NA,"",,"",,"44.0","0",NA,"44.0","0",NA,"","12","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1991","2","",,NA,"",,"",,"26.8","0",NA,"26.8","0",NA,"","8","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1991","3","",,NA,"",,"",,"30.0","0",NA,"83.2","0",NA,"","7","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1991","4","",,NA,"",,"",,"28.4","0",NA,"67.4","0",NA,"0.0","10","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1991","5","",,NA,"",,"",,"0.4","0",NA,"54.0","0",NA,"0.0","10","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1991","6","",,NA,"",,"",,"0.0","0",NA,"31.4","0",NA,"0.0","5","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1991","7","",,NA,"",,"",,"0.0","0",NA,"66.8","0",NA,"0.0","9","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1991","8","",,NA,"",,"",,"0.0","0",NA,"68.2","0",NA,"0.0","7","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1991","9","",,NA,"",,"",,"0.0","0",NA,"95.0","0",NA,"0.0","15","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1991","10","",,NA,"",,"",,"3.8","0",NA,"86.8","0",NA,"0.0","12","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1991","11","",,NA,"",,"",,"51.0","0",NA,"67.9","0",NA,"","13","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1991","12","",,NA,"",,"",,"58.8","0",NA,"67.8","0",NA,"","13","","",NA,"",""
