"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TOBERMORY","-81.667","45.250","6128320","ON","1927","1","-7.1","0",NA,"3.3","0","-30.6","0","45.7","0",NA,"51.2","0",NA,"","8","","",NA,"777.3","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1927","2","-5.6","0",NA,"4.4","0","-20.6","0","32.9","0",NA,"38.4","0",NA,"","7","","",NA,"660.9","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1927","3","0.2","0",NA,"12.2","0","-12.2","0","17.8","0",NA,"33.0","0",NA,"","3","","",NA,"553.3","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1927","4","4.3","0",NA,"20.6","0","-8.3","0","0.0","0",NA,"30.0","0",NA,"","4","","",NA,"412.3","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1927","5","8.6","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"161.9","0",NA,"","13","","",NA,"291.8","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1927","6","13.9","0",NA,"31.1","0","1.1","0","0.0","0",NA,"34.0","0",NA,"","5","","",NA,"139.3","16.9"
"TOBERMORY","-81.667","45.250","6128320","ON","1927","7","19.6","0",NA,"32.2","0","5.6","0","0.0","0",NA,"34.4","0",NA,"","7","","",NA,"19.4","70.1"
"TOBERMORY","-81.667","45.250","6128320","ON","1927","8","16.7","0",NA,"26.7","0","5.6","0","0.0","0",NA,"28.5","0",NA,"","5","","",NA,"52.1","12.6"
"TOBERMORY","-81.667","45.250","6128320","ON","1927","9","15.5","0",NA,"26.1","0","2.8","0","0.0","0",NA,"111.0","0",NA,"","11","","",NA,"86.3","12.6"
"TOBERMORY","-81.667","45.250","6128320","ON","1927","10","10.6","0",NA,"23.9","0","0.0","0","0.0","0",NA,"58.4","0",NA,"","4","","",NA,"231.6","1.8"
"TOBERMORY","-81.667","45.250","6128320","ON","1927","11","3.5","0",NA,"17.2","0","-10.0","0","10.1","0",NA,"141.7","0",NA,"","14","","",NA,"434.4","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1927","12","-2.7","0",NA,"8.9","0","-17.8","0","65.9","0",NA,"129.1","0",NA,"","12","","",NA,"640.4","0.0"
