"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1944","1","-4.8","0",NA,"8.9","0","-25.0","0","12.9","0",NA,"12.9","0",NA,"","6","","",NA,"705.5","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1944","2","-6.1","0",NA,"6.1","0","-25.6","0","33.6","0",NA,"59.0","0",NA,"","9","","",NA,"698.1","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1944","3","-4.4","0",NA,"12.8","0","-23.9","0","22.4","0",NA,"22.4","0",NA,"","4","","",NA,"695.3","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1944","4","4.0","0",NA,"21.1","0","-7.8","0","10.9","0",NA,"36.2","0",NA,"","6","","",NA,"420.7","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1944","5","15.3","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"50.6","0",NA,"","6","","",NA,"100.8","17.5"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1944","6","18.1","0",NA,"33.3","0","2.2","0","0.0","0",NA,"92.4","0",NA,"","8","","",NA,"44.2","48.6"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1944","7","20.1","0",NA,"31.1","0","8.3","0","0.0","0",NA,"61.5","0",NA,"","8","","",NA,"5.5","71.5"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1944","8","20.5","0",NA,"33.9","0","6.1","0","0.0","0",NA,"24.7","0",NA,"","3","","",NA,"19.9","96.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1944","9","14.8","0",NA,"26.1","0","0.0","0","0.0","0",NA,"93.8","0",NA,"","7","","",NA,"107.0","9.6"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1944","10","8.2","0",NA,"23.3","0","-3.9","0","0.0","0",NA,"21.7","0",NA,"","5","","",NA,"304.8","0.3"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1944","11","1.8","0",NA,"18.9","0","-8.3","0","13.7","0",NA,"41.6","0",NA,"","8","","",NA,"487.4","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1944","12","-8.3","0",NA,"6.1","0","-26.7","0","74.7","0",NA,"88.4","0",NA,"","13","","",NA,"816.1","0.0"
