"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2012","1","-5.5","0",NA,"6.9","0","-23.7","0","",,NA,"76.3","0",NA,"28.0","16","",,NA,"727.1","0.0"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2012","2","-3.2","0",NA,"6.0","0","-20.8","0","",,NA,"45.0","0",NA,"30.0","8","",,NA,"615.0","0.0"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2012","3","3.7","0",NA,"25.4","0","-21.1","0","",,NA,"42.8","0",NA,"","9","",,NA,"443.1","0.9"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2012","4","4.6","0",NA,"20.5","0","-3.7","0","",,NA,"69.6","0",NA,"","7","",,NA,"402.0","0.0"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2012","5","14.2","0",NA,"31.2","0","2.3","0","",,NA,"30.5","1",NA,"","4","",,NA,"131.3","14.4"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2012","6","18.3","1",NA,"29.7","1","7.9","0","",,NA,"83.9","9",NA,"","9","",,NA,"39.0","47.0"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2012","7","22.0","0",NA,"31.5","0","12.7","0","",,NA,"9.3","2",NA,"","3","",,NA,"0.0","122.8"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2012","8","19.8","0",NA,"34.0","0","9.8","0","",,NA,"89.1","0",NA,"","7","",,NA,"14.6","71.0"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2012","9","14.9","0",NA,"28.9","0","2.2","0","",,NA,"134.0","0",NA,"","11","",,NA,"118.1","26.1"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2012","10","9.4","1",NA,"23.4","1","-0.9","0","",,NA,"140.2","0",NA,"","14","",,NA,"258.6","0.0"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2012","11","1.9","1",NA,"16.7","1","-10.4","0","",,NA,"56.7","3",NA,"","9","",,NA,"465.9","0.0"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2012","12","-2.7","0",NA,"13.9","0","-15.6","0","",,NA,"68.2","0",NA,"9.0","13","",,NA,"643.1","0.0"
