"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM","-82.200","42.400","6131386","ON","1946","1","-3.0","0",NA,"13.9","0","-18.9","0","15.3","0",NA,"44.8","0",NA,"","6","","",NA,"651.7","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1946","2","-3.5","0",NA,"7.8","0","-17.2","0","24.0","0",NA,"47.9","0",NA,"","9","","",NA,"602.8","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1946","3","6.8","0",NA,"25.6","0","-6.7","0","0.0","0",NA,"53.6","0",NA,"","9","","",NA,"346.9","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1946","4","8.0","0",NA,"28.3","0","-5.6","0","0.0","0",NA,"17.2","0",NA,"","5","","",NA,"301.1","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1946","5","13.2","0",NA,"27.2","0","-0.6","0","0.0","0",NA,"97.3","0",NA,"","11","","",NA,"153.7","5.0"
"CHATHAM","-82.200","42.400","6131386","ON","1946","6","18.8","0",NA,"32.2","0","4.4","0","0.0","0",NA,"156.6","0",NA,"","7","","",NA,"51.3","75.8"
"CHATHAM","-82.200","42.400","6131386","ON","1946","7","22.2","0",NA,"35.6","0","9.4","0","0.0","0",NA,"37.0","0",NA,"","5","","",NA,"1.9","133.3"
"CHATHAM","-82.200","42.400","6131386","ON","1946","8","19.2","0",NA,"30.6","0","6.1","0","0.0","0",NA,"138.7","0",NA,"","7","","",NA,"23.5","61.5"
"CHATHAM","-82.200","42.400","6131386","ON","1946","9","18.3","0",NA,"30.0","0","5.0","0","0.0","0",NA,"31.8","0",NA,"","6","","",NA,"47.2","56.3"
"CHATHAM","-82.200","42.400","6131386","ON","1946","10","14.0","0",NA,"30.6","0","1.1","0","0.0","0",NA,"55.7","0",NA,"","8","","",NA,"132.3","9.2"
"CHATHAM","-82.200","42.400","6131386","ON","1946","11","6.4","0",NA,"21.1","0","-5.0","0","0.0","0",NA,"40.1","0",NA,"","11","","",NA,"346.7","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1946","12","-0.4","0",NA,"13.9","0","-13.3","0","27.9","0",NA,"63.7","0",NA,"","11","","",NA,"570.5","0.0"
