"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SCOTLAND","-80.428","43.001","6147664","ON","1997","1","",,NA,"",,"",,"49.0","0",NA,"75.5","0",NA,"","11","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1997","2","",,NA,"",,"",,"32.0","0",NA,"106.8","0",NA,"","13","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1997","3","",,NA,"",,"",,"23.5","0",NA,"109.3","0",NA,"0.0","12","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1997","4","",,NA,"",,"",,"0.2","0",NA,"37.5","0",NA,"0.0","8","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1997","5","",,NA,"",,"",,"0.0","0",NA,"118.7","0",NA,"0.0","14","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1997","6","",,NA,"",,"",,"0.0","0",NA,"76.3","0",NA,"0.0","8","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1997","7","",,NA,"",,"",,"0.0","0",NA,"82.3","0",NA,"0.0","7","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1997","8","",,NA,"",,"",,"0.0","0",NA,"96.4","0",NA,"0.0","13","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1997","9","",,NA,"",,"",,"0.0","0",NA,"77.0","0",NA,"0.0","12","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1997","10","",,NA,"",,"",,"0.2","0",NA,"55.2","0",NA,"0.0","6","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1997","11","",,NA,"",,"",,"26.8","0",NA,"64.5","0",NA,"","16","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1997","12","",,NA,"",,"",,"14.7","0",NA,"49.5","0",NA,"","9","","",NA,"",""
