"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PARRY SOUND","-80.000","45.333","6116254","ON","1882","1","-9.1","0",NA,"6.7","0","-38.9","0","48.5","0",NA,"70.0","0",NA,"","14","","",NA,"839.4","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1882","2","-4.7","0",NA,"10.0","0","-22.8","0","34.2","0",NA,"54.0","0",NA,"","9","","",NA,"635.1","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1882","3","-4.0","0",NA,"10.0","0","-24.4","0","35.4","0",NA,"108.8","0",NA,"","13","","",NA,"682.5","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1882","4","1.8","0",NA,"13.3","0","-12.2","0","3.8","0",NA,"42.3","0",NA,"","6","","",NA,"485.7","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1882","5","7.9","0",NA,"22.2","0","-4.4","0","0.5","0",NA,"53.1","0",NA,"","7","","",NA,"313.0","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1882","6","14.3","0",NA,"28.3","0","1.1","0","0.0","0",NA,"91.7","0",NA,"","10","","",NA,"114.8","4.1"
"PARRY SOUND","-80.000","45.333","6116254","ON","1882","7","17.9","0",NA,"28.9","0","6.1","0","0.0","0",NA,"52.3","0",NA,"","6","","",NA,"35.4","31.2"
"PARRY SOUND","-80.000","45.333","6116254","ON","1882","8","19.1","0",NA,"32.8","0","5.0","0","0.0","0",NA,"69.6","0",NA,"","9","","",NA,"31.8","65.6"
"PARRY SOUND","-80.000","45.333","6116254","ON","1882","9","14.0","0",NA,"26.7","0","2.2","0","0.0","0",NA,"88.0","0",NA,"","11","","",NA,"127.2","8.2"
"PARRY SOUND","-80.000","45.333","6116254","ON","1882","10","9.5","0",NA,"22.8","0","-3.9","0","0.0","0",NA,"75.0","0",NA,"","10","","",NA,"265.8","1.2"
"PARRY SOUND","-80.000","45.333","6116254","ON","1882","11","0.7","0",NA,"16.7","0","-15.6","0","21.9","0",NA,"84.1","0",NA,"","9","","",NA,"519.7","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1882","12","-7.1","0",NA,"3.3","0","-24.4","0","80.3","0",NA,"96.7","0",NA,"","18","","",NA,"777.8","0.0"
