"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1966","1","-12.2","0","-2.2","3.3","0","-28.9","0","",,NA,"63.7","0","99.0","41.0","16","77.4","0","106.0","935.4","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1966","2","-7.7","0","1.3","6.1","0","-29.4","0","",,NA,"62.0","0","143.0","10.0","10","79.2","0","72.0","719.8","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1966","3","-2.0","0","2.2","9.4","0","-16.1","0","",,NA,"84.5","0","152.0","0.0","11","123.5","0","82.0","620.4","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1966","4","3.1","0","-0.5","15.0","0","-3.9","0","",,NA,"41.7","0","64.0","0.0","10","186.1","0","102.0","446.3","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1966","5","7.0","0","-3.0","26.1","0","-6.7","0","",,NA,"60.5","0","92.0","0.0","10","292.7","0","122.0","340.9","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1966","6","15.7","0","0.8","31.1","0","0.6","0","",,NA,"56.4","0","77.0","0.0","7","294.3","0","111.0","93.4","24.8"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1966","7","19.2","0","1.3","35.0","0","5.6","0","",,NA,"33.3","0","46.0","0.0","5","325.3","0","122.0","24.8","61.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1966","8","17.3","0","-0.2","29.4","0","5.0","0","",,NA,"65.8","0","79.0","0.0","10","202.5","0","84.0","48.7","26.2"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1966","9","13.2","0","-0.3","29.4","0","-1.1","0","",,NA,"74.2","0","73.0","0.0","12","188.2","0","122.0","148.3","5.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1966","10","7.1","0","0.0","21.1","0","-2.2","0","",,NA,"109.0","0","107.0","0.0","15","117.3","0","98.0","337.3","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1966","11","-0.1","0","-1.1","7.2","0","-12.2","0","",,NA,"156.3","0","170.0","13.0","18","24.0","0","39.0","544.0","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1966","12","-6.8","0","-1.1","5.6","0","-22.8","0","",,NA,"73.8","0","95.0","20.0","15","73.8","0","132.0","769.2","0.0"
