"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONNAUGHT","-80.917","48.617","6071855","ON","1981","1","",,NA,"",,"",,"22.0","0",NA,"22.0","0",NA,"","9","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1981","2","",,NA,"",,"",,"53.8","0",NA,"68.0","0",NA,"","12","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1981","3","",,NA,"",,"",,"23.2","0",NA,"47.6","0",NA,"","11","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1981","4","",,NA,"",,"",,"17.8","0",NA,"70.0","0",NA,"","12","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1981","5","",,NA,"",,"",,"0.8","0",NA,"72.2","0",NA,"","8","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1981","6","",,NA,"",,"",,"0.0","0",NA,"71.6","0",NA,"","14","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1981","7","",,NA,"",,"",,"0.0","0",NA,"30.0","0",NA,"","4","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1981","8","",,NA,"",,"",,"0.0","0",NA,"40.8","0",NA,"","10","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1981","9","",,NA,"",,"",,"0.0","0",NA,"57.8","0",NA,"","9","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1981","10","",,NA,"",,"",,"26.0","0",NA,"97.4","0",NA,"","12","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1981","11","",,NA,"",,"",,"23.0","0",NA,"30.6","0",NA,"","5","","",NA,"",""
