"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1921","1","-3.7","0",NA,"7.8","0","-17.8","0","36.8","0",NA,"50.0","0",NA,"","14","","",NA,"672.6","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1921","2","-3.1","0",NA,"12.8","0","-15.0","0","27.6","0",NA,"28.1","0",NA,"","8","","",NA,"591.4","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1921","3","2.6","0",NA,"20.6","0","-12.8","0","7.5","0",NA,"130.8","0",NA,"","19","","",NA,"477.9","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1921","4","9.3","0",NA,"27.8","0","-7.2","0","4.3","0",NA,"63.8","0",NA,"","9","","",NA,"265.8","5.5"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1921","5","12.7","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"24.1","0",NA,"","5","","",NA,"180.5","15.2"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1921","6","16.9","0",NA,"29.4","0","1.7","0","0.0","0",NA,"126.5","0",NA,"","5","","",NA,"72.6","38.7"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1921","7","22.6","0",NA,"32.8","0","11.7","0","0.0","0",NA,"91.2","0",NA,"","9","","",NA,"2.0","145.7"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1921","8","18.4","0",NA,"27.8","0","6.7","0","0.0","0",NA,"38.6","0",NA,"","13","","",NA,"23.9","36.8"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1921","9","18.2","0",NA,"30.6","0","4.4","0","0.0","0",NA,"82.8","0",NA,"","7","","",NA,"33.7","40.4"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1921","10","9.9","0",NA,"19.4","0","-1.7","0","0.0","0",NA,"83.7","0",NA,"","15","","",NA,"251.0","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1921","11","2.0","0",NA,"15.0","0","-6.7","0","10.5","0",NA,"70.3","0",NA,"","17","","",NA,"480.8","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1921","12","-2.6","0",NA,"11.7","0","-16.1","0","43.6","0",NA,"108.2","0",NA,"","16","","",NA,"638.4","0.0"
