"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STURGEON RIVER","-90.854","50.076","6048155","ON","2010","1","-14.6","0",NA,"1.5","0","-36.5","0","15.5","0",NA,"15.5","0",NA,"35.0","4","","",NA,"1009.3","0.0"
"STURGEON RIVER","-90.854","50.076","6048155","ON","2010","2","-12.6","0",NA,"4.5","0","-31.0","0","8.8","0",NA,"8.8","0",NA,"37.0","5","","",NA,"856.9","0.0"
"STURGEON RIVER","-90.854","50.076","6048155","ON","2010","3","0.8","0",NA,"17.5","0","-21.5","0","4.4","0",NA,"17.2","0",NA,"0.0","4","","",NA,"532.6","0.0"
"STURGEON RIVER","-90.854","50.076","6048155","ON","2010","4","7.0","3",NA,"19.5","3","-9.0","3","0.0","3",NA,"29.0","3",NA,"0.0","4","","",NA,"297.7","0.0"
"STURGEON RIVER","-90.854","50.076","6048155","ON","2010","5","12.2","2",NA,"32.5","2","-6.0","2","0.0","2",NA,"125.6","2",NA,"0.0","15","","",NA,"181.1","12.3"
"STURGEON RIVER","-90.854","50.076","6048155","ON","2010","6","15.2","0",NA,"26.0","0","3.5","0","0.0","0",NA,"91.4","0",NA,"0.0","9","","",NA,"94.8","12.2"
"STURGEON RIVER","-90.854","50.076","6048155","ON","2010","7","19.4","3",NA,"31.0","3","9.5","3","0.0","3",NA,"194.8","3",NA,"0.0","15","","",NA,"7.0","47.4"
"STURGEON RIVER","-90.854","50.076","6048155","ON","2010","8","19.1","0",NA,"32.5","0","7.0","0","0.0","0",NA,"66.0","0",NA,"0.0","14","","",NA,"37.7","71.2"
"STURGEON RIVER","-90.854","50.076","6048155","ON","2010","9","9.8","0",NA,"21.5","0","-1.5","0","0.0","0",NA,"109.8","0",NA,"0.0","8","","",NA,"247.5","0.0"
"STURGEON RIVER","-90.854","50.076","6048155","ON","2010","10","6.1","3",NA,"22.5","3","-3.5","3","0.0","3",NA,"30.4","3",NA,"0.0","7","","",NA,"332.8","0.0"
"STURGEON RIVER","-90.854","50.076","6048155","ON","2010","11","-2.7","0",NA,"16.0","0","-23.0","0","72.9","0",NA,"78.1","0",NA,"37.0","11","","",NA,"620.6","0.0"
"STURGEON RIVER","-90.854","50.076","6048155","ON","2010","12","-13.5","0",NA,"-2.0","0","-34.0","0","25.6","0",NA,"25.6","0",NA,"48.0","8","","",NA,"976.1","0.0"
