"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1893","1","-14.8","0",NA,"0.0","0","-34.4","0","81.5","0",NA,"81.5","0",NA,"","12","","",NA,"1017.4","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1893","2","-13.0","0",NA,"2.8","0","-35.0","0","78.4","0",NA,"78.4","0",NA,"","11","","",NA,"866.9","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1893","3","-6.9","1",NA,"8.9","1","-23.3","1","15.2","0",NA,"15.2","0",NA,"","3","","",NA,"748.4","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1893","4","1.3","0",NA,"15.0","0","-14.4","0","19.1","0",NA,"82.6","0",NA,"","8","","",NA,"501.5","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1893","5","8.5","0",NA,"25.0","0","-2.8","0","0.0","0",NA,"101.2","0",NA,"","10","","",NA,"294.4","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1893","6","16.5","0",NA,"33.9","0","0.6","0","0.0","0",NA,"51.2","0",NA,"","8","","",NA,"65.1","21.3"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1893","7","17.6","0",NA,"30.6","0","4.4","0","0.0","0",NA,"113.3","0",NA,"","13","","",NA,"46.2","33.5"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1893","8","17.2","0",NA,"32.8","0","3.9","0","0.0","0",NA,"45.9","0",NA,"","4","","",NA,"52.6","27.7"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1893","9","11.8","0",NA,"25.0","0","-3.9","0","0.0","0",NA,"117.9","0",NA,"","11","","",NA,"189.7","2.9"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1893","10","8.0","0",NA,"21.1","0","-6.1","0","0.0","0",NA,"82.7","0",NA,"","11","","",NA,"311.4","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1893","11","0.4","0",NA,"16.7","0","-12.2","0","83.7","0",NA,"102.5","0",NA,"","14","","",NA,"527.4","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1893","12","-10.1","0",NA,"3.3","0","-28.3","0","124.4","0",NA,"149.8","0",NA,"","15","","",NA,"871.9","0.0"
