"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLINT","-89.683","48.350","6042MJ7","ON","2000","1","-15.7","0","-1.0","1.5","0","-37.5","0","43.0","0","97.0","43.0","0","97.0","","10","","",NA,"1044.9","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2000","2","-8.6","0","2.8","15.5","0","-33.5","0","4.5","0","18.0","16.3","0","58.0","0.0","6","","",NA,"771.3","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2000","3","-0.1","0","5.4","17.0","0","-22.0","0","5.8","0","25.0","38.2","0","106.0","","7","","",NA,"562.4","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2000","4","2.0","0","-0.9","24.0","0","-16.5","0","25.5","0","157.0","50.9","0","90.0","0.0","9","","",NA,"481.4","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2000","5","10.3","0","1.0","28.5","0","-5.5","0","0.0","0","0.0","68.3","0","89.0","0.0","12","","",NA,"240.1","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2000","6","13.0","0","-1.4","28.0","0","-2.0","0","0.0","0",NA,"141.9","0","157.0","0.0","17","","",NA,"151.5","2.3"
"FLINT","-89.683","48.350","6042MJ7","ON","2000","7","17.1","0","-0.2","32.5","0","1.0","0","0.0","0",NA,"34.7","0","36.0","0.0","7","","",NA,"52.6","26.1"
"FLINT","-89.683","48.350","6042MJ7","ON","2000","8","16.0","0","-0.4","29.5","0","-1.0","0","0.0","0",NA,"82.3","0","101.0","0.0","10","","",NA,"68.6","7.4"
"FLINT","-89.683","48.350","6042MJ7","ON","2000","9","10.6","0","-1.0","27.0","0","-7.0","0","0.0","0","0.0","58.4","0","77.0","0.0","8","","",NA,"221.1","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2000","10","6.3","0","1.6","24.5","0","-7.5","0","0.2","0","3.0","47.9","0","66.0","0.0","6","","",NA,"361.2","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2000","11","-1.4","0","1.7","14.0","0","-22.0","0","11.0","0","36.0","62.4","0","110.0","","7","","",NA,"582.4","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2000","12","-17.1","0","-6.3","1.5","0","-35.5","0","58.0","0","148.0","58.0","0","130.0","23.0","10","","",NA,"1089.0","0.0"
