"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1944","1","-8.0","0",NA,"7.2","0","-27.2","0","31.0","0",NA,"35.6","0",NA,"","8","","",NA,"804.7","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1944","2","-11.8","0",NA,"1.7","0","-31.7","0","43.3","0",NA,"44.3","0",NA,"","9","","",NA,"865.1","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1944","3","-8.5","0",NA,"8.3","0","-30.0","0","53.9","0",NA,"60.5","0",NA,"","11","","",NA,"820.8","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1944","4","0.8","0",NA,"20.6","0","-15.0","0","23.9","0",NA,"49.6","0",NA,"","7","","",NA,"517.5","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1944","5","13.6","0",NA,"32.2","0","-4.4","0","0.0","0",NA,"42.3","0",NA,"","8","","",NA,"164.0","28.7"
"HAILEYBURY","-79.633","47.450","6073138","ON","1944","6","16.8","0",NA,"35.0","0","1.1","0","0.0","0",NA,"56.3","0",NA,"","9","","",NA,"79.9","43.6"
"HAILEYBURY","-79.633","47.450","6073138","ON","1944","7","19.5","0",NA,"32.8","0","6.7","0","0.0","0",NA,"84.5","0",NA,"","12","","",NA,"24.1","70.7"
"HAILEYBURY","-79.633","47.450","6073138","ON","1944","8","19.8","0",NA,"33.3","0","6.1","0","0.0","0",NA,"27.4","0",NA,"","6","","",NA,"31.3","86.7"
"HAILEYBURY","-79.633","47.450","6073138","ON","1944","9","13.2","0",NA,"26.7","0","-1.7","0","0.0","0",NA,"114.7","0",NA,"","13","","",NA,"154.9","10.1"
"HAILEYBURY","-79.633","47.450","6073138","ON","1944","10","6.3","0",NA,"22.2","0","-4.4","0","3.0","0",NA,"48.3","0",NA,"","11","","",NA,"361.2","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1944","11","-0.3","0",NA,"18.9","0","-11.1","0","16.6","0",NA,"48.5","0",NA,"","8","","",NA,"549.7","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1944","12","-9.6","0",NA,"2.2","0","-28.9","0","34.8","0",NA,"39.6","0",NA,"","15","","",NA,"856.6","0.0"
