"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1976","1","-17.7","0",NA,"-1.1","0","-36.1","0","67.1","0",NA,"67.1","0",NA,"","14","","",NA,"1105.3","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1976","2","-10.3","0",NA,"12.8","0","-31.7","0","49.0","0",NA,"49.0","0",NA,"","8","","",NA,"820.3","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1976","3","-9.3","0",NA,"7.2","0","-33.3","0","31.8","0",NA,"66.6","0",NA,"","13","","",NA,"846.8","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1976","4","3.0","0",NA,"16.7","0","-11.7","0","0.0","0",NA,"38.2","0",NA,"","8","","",NA,"449.1","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1976","5","7.7","0",NA,"26.1","0","-7.2","0","0.0","0",NA,"5.9","0",NA,"","2","","",NA,"318.3","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1976","6","14.7","0",NA,"31.1","0","1.7","0","0.0","0",NA,"98.7","0",NA,"","9","","",NA,"103.0","2.9"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1976","7","16.4","0",NA,"30.6","0","4.4","0","0.0","0",NA,"44.8","0",NA,"","8","","",NA,"64.9","14.8"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1976","8","15.8","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"27.4","0",NA,"","3","","",NA,"87.1","19.7"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1976","9","9.6","0",NA,"29.4","0","-3.9","0","0.0","0",NA,"27.5","0",NA,"","6","","",NA,"252.6","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1976","10","2.6","0",NA,"21.7","0","-12.8","0","2.6","0",NA,"27.4","0",NA,"","7","","",NA,"477.6","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1976","11","-6.1","0",NA,"7.8","0","-30.0","0","9.0","0",NA,"12.8","0",NA,"","5","","",NA,"723.0","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1976","12","-18.4","0",NA,"4.4","0","-38.9","0","46.8","0",NA,"46.8","0",NA,"","6","","",NA,"1129.3","0.0"
