"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINGSTON A","-76.597","44.219","6104146","ON","1989","1","-4.1","0",NA,"6.3","0","-23.7","0","12.0","0",NA,"44.2","0",NA,"0.0","11","105.1","0",NA,"685.2","0.0"
"KINGSTON A","-76.597","44.219","6104146","ON","1989","2","-7.5","0",NA,"8.0","0","-21.6","0","35.6","0",NA,"35.8","0",NA,"0.0","12","121.3","0",NA,"714.8","0.0"
"KINGSTON A","-76.597","44.219","6104146","ON","1989","3","-3.7","0",NA,"14.5","0","-24.4","0","34.6","0",NA,"73.0","0",NA,"0.0","13","135.8","0",NA,"674.1","0.0"
"KINGSTON A","-76.597","44.219","6104146","ON","1989","4","3.8","0",NA,"15.2","0","-5.5","0","5.6","0",NA,"42.2","0",NA,"0.0","9","171.3","0",NA,"426.8","0.0"
"KINGSTON A","-76.597","44.219","6104146","ON","1989","5","12.4","0",NA,"26.0","0","1.9","0","0.0","0",NA,"86.2","0",NA,"0.0","14","181.7","0",NA,"173.5","0.6"
"KINGSTON A","-76.597","44.219","6104146","ON","1989","6","17.8","0",NA,"27.6","0","7.4","0","0.0","0",NA,"103.6","0",NA,"0.0","9","209.3","0",NA,"42.1","36.6"
"KINGSTON A","-76.597","44.219","6104146","ON","1989","7","20.8","0",NA,"32.4","0","10.2","0","0.0","0",NA,"30.0","0",NA,"0.0","7","322.1","0",NA,"2.7","90.2"
"KINGSTON A","-76.597","44.219","6104146","ON","1989","8","19.3","0",NA,"29.3","0","5.6","0","0.0","0",NA,"53.2","0",NA,"0.0","6","245.9","0",NA,"28.0","68.9"
"KINGSTON A","-76.597","44.219","6104146","ON","1989","9","15.4","0",NA,"25.5","0","-1.0","0","0.0","0",NA,"77.4","0",NA,"0.0","8","179.2","0",NA,"98.1","18.9"
"KINGSTON A","-76.597","44.219","6104146","ON","1989","10","8.7","0",NA,"23.0","0","-7.5","0","0.0","0",NA,"117.4","0",NA,"0.0","12","137.0","0",NA,"289.2","0.0"
"KINGSTON A","-76.597","44.219","6104146","ON","1989","11","1.7","0",NA,"14.0","0","-14.5","0","19.2","0",NA,"124.2","0",NA,"3.0","19","84.6","0",NA,"490.4","0.0"
"KINGSTON A","-76.597","44.219","6104146","ON","1989","12","-13.1","0",NA,"3.2","0","-30.5","0","51.6","0",NA,"48.8","0",NA,"23.0","10","113.5","0",NA,"963.0","0.0"
