"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1985","1","-14.3","0",NA,"-1.0","0","-30.0","0","66.8","0",NA,"66.8","0",NA,"36.0","18","45.6","0",NA,"1002.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1985","2","-11.0","0",NA,"5.0","0","-30.0","0","61.8","0",NA,"72.4","0",NA,"38.0","9","66.2","0",NA,"813.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1985","3","-5.0","0",NA,"9.0","0","-26.0","0","55.2","0",NA,"95.9","0",NA,"","11","93.2","5.5",NA,"714.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1985","4","","",NA,"","","","","","",NA,"","",NA,"","","165.7","3.25",NA,"",""
"TURBINE","-81.567","46.383","6068980","ON","1985","5","10.9","0",NA,"25.0","0","-2.0","0","0.0","0",NA,"57.9","1",NA,"","10","215.6","5",NA,"220.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1985","6","14.2","0",NA,"29.0","0","3.0","0","0.0","0",NA,"18.2","4",NA,"","3","192.1","0",NA,"120.9","7.6"
"TURBINE","-81.567","46.383","6068980","ON","1985","7","17.7","0",NA,"27.0","0","4.5","0","0.0","0",NA,"89.4","0",NA,"0.0","11","209.7","6.70833333333333333333333333333333333333",NA,"31.6","22.5"
"TURBINE","-81.567","46.383","6068980","ON","1985","8","16.8","0",NA,"29.0","0","5.0","0","0.0","0",NA,"42.6","3",NA,"0.0","4","152.8","7.75",NA,"53.2","14.8"
"TURBINE","-81.567","46.383","6068980","ON","1985","9","13.7","0",NA,"28.0","0","1.0","0","0.0","0",NA,"83.8","0",NA,"0.0","11","77.4","7.33333333333333333333333333333333333333",NA,"145.4","16.0"
"TURBINE","-81.567","46.383","6068980","ON","1985","10","7.0","0",NA,"17.0","0","-5.0","0","0.0","0",NA,"66.3","0",NA,"0.0","11","96.7","5.04166666666666666666666666666666666667",NA,"342.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1985","11","-0.7","0",NA,"17.0","0","-12.0","0","15.8","0",NA,"100.5","0",NA,"3.0","10","34.6","5",NA,"561.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1985","12","-11.7","0",NA,"1.0","0","-34.0","0","80.8","0",NA,"80.8","0",NA,"46.0","19","0.0","30.9583333333333333333333333333333333333",NA,"921.5","0.0"
