"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1978","1","-19.3","0","-4.0","-2.8","0","-37.2","0","32.9","0","95.0","32.9","0","95.0","","8","","",NA,"1155.8","0.0"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1978","2","-16.8","0","-5.4","-2.2","0","-39.4","0","19.5","0","99.0","19.5","0","89.0","","5","","",NA,"974.0","0.0"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1978","3","-7.7","0","-2.9","10.0","0","-31.5","0","17.5","0","123.0","26.5","0","101.0","","7","","",NA,"796.2","0.0"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1978","4","2.8","0","-1.2","21.0","0","-10.0","0","19.0","0","185.0","39.4","0","96.0","","7","","",NA,"456.7","0.0"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1978","5","12.5","0","1.3","30.5","0","-7.0","0","0.0","0","0.0","129.8","0","167.0","","10","","",NA,"181.4","11.8"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1978","6","15.3","0","-1.0","32.0","0","-2.0","0","0.0","0",NA,"87.1","0","73.0","","10","","",NA,"102.8","22.2"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1978","7","17.8","0","-1.1","32.0","0","4.5","0","0.0","0",NA,"164.2","0","170.0","","17","","",NA,"40.8","34.8"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1978","8","17.4","0","-0.3","32.5","0","2.0","0","0.0","0",NA,"98.8","0","108.0","","10","","",NA,"59.2","39.6"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1978","9","14.1","0","1.6","32.0","0","-2.5","0","0.0","0","0.0","93.7","0","113.0","","10","","",NA,"140.9","23.6"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1978","10","6.1","0","1.0","23.5","0","-8.5","0","0.0","0","0.0","14.0","0","25.0","","3","","",NA,"368.8","0.0"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1978","11","-5.7","0","-2.1","19.0","0","-34.0","0","63.0","0","212.0","65.8","0","143.0","","13","","",NA,"710.0","0.0"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1978","12","-17.8","0","-6.2","-0.5","0","-39.0","0","40.5","0","139.0","42.5","0","133.0","","10","","",NA,"1109.3","0.0"
