"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE LAKE","-91.600","48.833","6025407","ON","1951","1","",,NA,"",,"",,"32.3","0",NA,"32.3","0",NA,"","6","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1951","2","",,NA,"",,"",,"42.3","0",NA,"43.8","0",NA,"","8","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1951","3","",,NA,"",,"",,"64.0","0",NA,"64.0","0",NA,"","13","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1951","4","",,NA,"",,"",,"18.6","0",NA,"22.9","0",NA,"","6","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1951","5","",,NA,"",,"",,"0.0","0",NA,"55.2","0",NA,"","7","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1951","6","",,NA,"",,"",,"0.0","0",NA,"119.1","0",NA,"","13","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1951","7","",,NA,"",,"",,"0.0","0",NA,"37.7","0",NA,"","5","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1951","8","",,NA,"",,"",,"0.0","0",NA,"132.9","0",NA,"","12","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1951","9","",,NA,"",,"",,"0.0","0",NA,"85.5","0",NA,"","11","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1951","10","",,NA,"",,"",,"60.0","0",NA,"106.8","0",NA,"","11","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1951","11","",,NA,"",,"",,"60.9","0",NA,"63.4","0",NA,"","8","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1951","12","",,NA,"",,"",,"56.1","0",NA,"58.6","0",NA,"","13","","",NA,"",""
