"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRADFORD 2","-79.533","44.117","6150858","ON","1957","1","-9.3","0",NA,"8.9","0","-27.8","0","25.1","0",NA,"32.5","0",NA,"","8","","",NA,"847.5","0.0"
"BRADFORD 2","-79.533","44.117","6150858","ON","1957","2","-4.7","0",NA,"9.4","0","-17.8","0","28.9","0",NA,"59.2","0",NA,"","12","","",NA,"635.6","0.0"
"BRADFORD 2","-79.533","44.117","6150858","ON","1957","3","-0.4","0",NA,"14.4","0","-15.6","0","21.7","0",NA,"36.7","0",NA,"","6","","",NA,"569.4","0.0"
"BRADFORD 2","-79.533","44.117","6150858","ON","1957","4","7.6","0",NA,"27.2","0","-5.6","0","8.1","0",NA,"64.6","0",NA,"","12","","",NA,"316.8","3.9"
"BRADFORD 2","-79.533","44.117","6150858","ON","1957","5","11.5","0",NA,"26.1","0","-3.3","0","0.0","0",NA,"86.6","0",NA,"","10","","",NA,"204.5","2.7"
"BRADFORD 2","-79.533","44.117","6150858","ON","1957","6","18.0","0",NA,"32.8","0","1.1","0","0.0","0",NA,"150.2","0",NA,"","10","","",NA,"51.5","50.6"
"BRADFORD 2","-79.533","44.117","6150858","ON","1957","7","19.4","0",NA,"33.3","0","6.1","0","0.0","0",NA,"63.9","0",NA,"","7","","",NA,"21.0","65.3"
"BRADFORD 2","-79.533","44.117","6150858","ON","1957","8","17.3","0",NA,"31.7","0","2.2","0","0.0","0",NA,"39.5","0",NA,"","5","","",NA,"52.9","32.0"
"BRADFORD 2","-79.533","44.117","6150858","ON","1957","9","14.4","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"113.7","0",NA,"","14","","",NA,"125.2","16.9"
"BRADFORD 2","-79.533","44.117","6150858","ON","1957","10","7.8","0",NA,"21.7","0","-5.6","0","1.5","0",NA,"68.9","0",NA,"","8","","",NA,"315.1","0.0"
"BRADFORD 2","-79.533","44.117","6150858","ON","1957","11","2.9","0",NA,"16.1","0","-10.6","0","9.4","0",NA,"39.5","0",NA,"","7","","",NA,"453.2","0.0"
"BRADFORD 2","-79.533","44.117","6150858","ON","1957","12","-1.9","0",NA,"12.2","0","-20.0","0","24.8","0",NA,"59.7","0",NA,"","9","","",NA,"616.8","0.0"
