"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1931","1","-5.3","0",NA,"5.6","0","-22.2","0","42.4","0",NA,"46.2","0",NA,"","7","","",NA,"721.3","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1931","2","-4.3","0",NA,"3.9","0","-21.1","0","23.1","0",NA,"27.9","0",NA,"","6","","",NA,"624.3","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1931","3","0.1","0",NA,"8.9","0","-8.3","0","41.3","0",NA,"64.9","0",NA,"","5","","",NA,"555.8","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1931","4","6.7","0",NA,"24.4","0","-3.9","0","8.1","0",NA,"47.8","0",NA,"","5","","",NA,"339.7","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1931","5","13.2","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"50.1","0",NA,"","9","","",NA,"158.3","8.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1931","6","18.7","0",NA,"33.9","0","6.7","0","0.0","0",NA,"58.0","0",NA,"","5","","",NA,"36.3","57.7"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1931","7","23.2","0",NA,"38.3","0","11.7","0","0.0","0",NA,"88.5","0",NA,"","8","","",NA,"0.0","162.3"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1931","8","20.8","0",NA,"34.4","0","7.2","0","0.0","0",NA,"70.6","0",NA,"","5","","",NA,"8.6","94.1"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1931","9","19.0","0",NA,"36.7","0","4.4","0","0.0","0",NA,"42.7","0",NA,"","6","","",NA,"42.7","72.3"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1931","10","11.7","0",NA,"26.7","0","-1.1","0","0.0","0",NA,"50.1","0",NA,"","10","","",NA,"201.3","5.9"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1931","11","7.1","0",NA,"19.4","0","-3.9","0","3.6","0",NA,"69.6","0",NA,"","9","","",NA,"328.0","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1931","12","-0.3","0",NA,"10.0","0","-14.4","0","13.3","0",NA,"80.6","0",NA,"","8","","",NA,"568.5","0.0"
