"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1929","1","-12.0","1",NA,"1.7","1","-33.3","1","",,NA,"",,NA,"","","","",NA,"898.8","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1929","2","-12.6","2",NA,"5.6","2","-33.3","0","",,NA,"",,NA,"","","","",NA,"796.0","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1929","3","-2.0","3",NA,"12.8","1","-26.7","2","",,NA,"",,NA,"","","","",NA,"559.6","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1929","4","5.2","2",NA,"20.6","1","-16.1","1","12.7","0",NA,"69.1","0",NA,"","6","","",NA,"358.9","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1929","5","8.8","0",NA,"30.6","0","-4.4","0","2.1","0",NA,"72.2","0",NA,"","7","","",NA,"299.1","13.9"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1929","6","13.9","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"98.2","0",NA,"","10","","",NA,"141.0","18.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1929","7","17.9","1",NA,"33.3","1","2.8","1","0.0","0",NA,"73.7","0",NA,"","8","","",NA,"41.3","37.7"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1929","8","16.0","0",NA,"30.0","0","2.8","0","0.0","0",NA,"54.5","0",NA,"","5","","",NA,"77.0","14.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1929","9","13.2","2",NA,"32.8","1","-2.2","1","0.0","0",NA,"81.1","0",NA,"","10","","",NA,"160.9","26.6"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1929","10","6.3","0",NA,"20.0","0","-7.8","0","0.0","0",NA,"75.5","0",NA,"","8","","",NA,"363.9","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1929","11","-0.2","1",NA,"16.1","1","-32.8","1","35.6","6",NA,"60.5","6",NA,"","7","","",NA,"528.9","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1929","12","-8.2","0",NA,"2.2","0","-25.0","0","",,NA,"",,NA,"","","","",NA,"813.1","0.0"
