"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRAVENHURST","-79.367","44.917","6113000","ON","1887","1","-12.4","0",NA,"6.1","0","-35.0","0","62.9","0",NA,"93.6","0",NA,"","14","","",NA,"941.2","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1887","2","-9.7","1",NA,"7.8","1","-30.6","1","81.5","0",NA,"172.7","0",NA,"","15","","",NA,"747.3","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1887","3","-7.6","0",NA,"3.9","0","-25.6","0","36.8","0",NA,"43.2","0",NA,"","10","","",NA,"794.3","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1887","4","2.1","0",NA,"17.2","0","-21.7","0","7.6","0",NA,"43.2","0",NA,"","7","","",NA,"476.3","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1887","5","15.9","1",NA,"30.6","1","-0.6","1","0.0","0",NA,"51.8","0",NA,"","4","","",NA,"79.7","15.6"
"GRAVENHURST","-79.367","44.917","6113000","ON","1887","6","18.2","0",NA,"31.1","0","7.8","0","0.0","0",NA,"55.1","0",NA,"","6","","",NA,"24.4","30.8"
"GRAVENHURST","-79.367","44.917","6113000","ON","1887","7","22.2","0",NA,"32.2","0","8.3","0","0.0","0",NA,"35.8","0",NA,"","5","","",NA,"0.0","130.6"
"GRAVENHURST","-79.367","44.917","6113000","ON","1887","8","17.6","0",NA,"33.9","0","3.9","0","0.0","0",NA,"17.2","0",NA,"","2","","",NA,"58.0","46.3"
"GRAVENHURST","-79.367","44.917","6113000","ON","1887","9","12.6","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"26.5","0",NA,"","5","","",NA,"170.6","8.4"
"GRAVENHURST","-79.367","44.917","6113000","ON","1887","10","7.3","0",NA,"21.1","0","-10.6","0","12.7","0",NA,"61.4","0",NA,"","10","","",NA,"330.5","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1887","11","1.2","0",NA,"17.2","0","-17.2","0","45.8","0",NA,"95.3","0",NA,"","10","","",NA,"503.7","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1887","12","-4.6","0",NA,"6.7","0","-23.3","0","47.9","0",NA,"103.0","0",NA,"","11","","",NA,"700.2","0.0"
