"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1986","1","",,NA,"",,"",,"16.4","0",NA,"35.6","0",NA,"","7","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1986","2","",,NA,"",,"",,"33.4","0",NA,"48.8","0",NA,"","7","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1986","3","",,NA,"",,"",,"13.6","0",NA,"66.1","0",NA,"","12","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1986","4","",,NA,"",,"",,"3.6","0",NA,"51.6","0",NA,"","10","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1986","5","",,NA,"",,"",,"0.0","0",NA,"87.6","0",NA,"","10","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1986","6","",,NA,"",,"",,"0.0","0",NA,"78.2","0",NA,"","12","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1986","7","",,NA,"",,"",,"0.0","0",NA,"128.8","0",NA,"","12","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1986","8","",,NA,"",,"",,"0.0","0",NA,"229.8","0",NA,"","14","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1986","9","",,NA,"",,"",,"0.0","0",NA,"224.2","0",NA,"","11","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1986","10","",,NA,"",,"",,"0.0","0",NA,"70.4","0",NA,"","12","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1986","11","",,NA,"",,"",,"16.2","0",NA,"51.8","0",NA,"","6","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1986","12","",,NA,"",,"",,"23.2","0",NA,"103.0","0",NA,"","9","","",NA,"",""
