"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1911","1","",,NA,"",,"",,"11.0","0",NA,"36.8","0",NA,"","6","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1911","2","",,NA,"",,"",,"45.5","0",NA,"48.5","0",NA,"","7","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1911","3","",,NA,"",,"",,"11.4","0",NA,"41.9","0",NA,"","7","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1911","4","",,NA,"",,"",,"9.7","0",NA,"39.7","0",NA,"","6","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1911","5","",,NA,"",,"",,"0.8","0",NA,"52.5","0",NA,"","7","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1911","6","",,NA,"",,"",,"0.0","0",NA,"33.1","0",NA,"","7","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1911","7","",,NA,"",,"",,"0.0","0",NA,"61.5","0",NA,"","6","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1911","8","",,NA,"",,"",,"0.0","0",NA,"55.6","0",NA,"","8","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1911","9","",,NA,"",,"",,"0.0","0",NA,"59.7","0",NA,"","9","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1911","10","",,NA,"",,"",,"3.8","0",NA,"79.8","0",NA,"","8","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1911","11","",,NA,"",,"",,"10.1","0",NA,"92.2","0",NA,"","10","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1911","12","",,NA,"",,"",,"15.2","0",NA,"68.1","0",NA,"","12","","",NA,"",""
