"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1975","1","-4.0","0","2.3","11.1","0","-23.3","0","29.0","0","78.0","67.6","0","109.0","","15","","",NA,"680.6","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1975","2","-4.0","0","0.9","9.4","0","-16.1","0","34.5","0","109.0","83.7","0","144.0","","12","","",NA,"616.0","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1975","3","-2.4","0","-2.1","10.0","0","-19.4","0","29.2","0","116.0","70.7","0","120.0","","11","","",NA,"632.9","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1975","4","2.8","0","-4.1","17.8","0","-9.4","0","34.3","0","452.0","72.7","0","104.0","","5","","",NA,"455.0","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1975","5","16.5","0","3.2","30.0","0","3.3","0","0.0","0","0.0","66.1","0","81.0","","11","","",NA,"81.9","36.9"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1975","6","19.0","0","0.4","31.7","0","5.6","0","0.0","0",NA,"54.6","0","68.0","","9","","",NA,"29.6","60.3"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1975","7","21.9","0","0.6","36.1","0","9.4","0","0.0","0",NA,"45.3","0","54.0","","6","","",NA,"2.8","125.2"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1975","8","20.8","0","0.4","36.1","0","8.3","0","0.0","0",NA,"69.3","0","78.0","","8","","",NA,"8.8","94.2"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1975","9","13.8","0","-2.1","25.6","0","1.7","0","0.0","0",NA,"50.7","0","57.0","","8","","",NA,"128.9","1.8"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1975","10","10.1","0","1.0","22.2","0","-7.2","0","0.0","0","0.0","27.4","0","40.0","","7","","",NA,"243.6","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1975","11","6.4","0","3.3","20.0","0","-3.9","0","8.2","0","60.0","59.5","0","68.0","","11","","",NA,"346.7","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1975","12","-5.2","0","-2.5","13.9","0","-22.8","0","59.0","0","175.0","81.4","0","122.0","","16","","",NA,"718.9","0.0"
