"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DELHI CDA","-80.550","42.867","6131982","ON","1995","1","-2.1","0","3.3","16.5","0","-16.0","0","19.0","0","63.0","140.4","0","201.0","","9","","",NA,"623.0","0.0"
"DELHI CDA","-80.550","42.867","6131982","ON","1995","2","-6.5","0","-1.7","6.5","0","-20.0","0","21.0","0","66.0","28.2","0","45.0","","7","","",NA,"685.5","0.0"
"DELHI CDA","-80.550","42.867","6131982","ON","1995","3","2.3","0","2.3","21.5","0","-16.0","0","2.3","0","11.0","43.9","0","63.0","","5","","",NA,"485.9","0.0"
"DELHI CDA","-80.550","42.867","6131982","ON","1995","4","4.8","0","-2.1","19.0","0","-10.5","0","11.6","0","199.0","75.0","0","87.0","0.0","13","","",NA,"396.2","0.0"
"DELHI CDA","-80.550","42.867","6131982","ON","1995","5","13.3","0","0.2","26.0","0","0.0","0","0.0","0","0.0","78.9","0","89.0","0.0","8","","",NA,"145.3","1.0"
"DELHI CDA","-80.550","42.867","6131982","ON","1995","6","20.5","0","2.0","35.5","0","4.5","0","0.0","0",NA,"58.4","0","66.0","0.0","9","","",NA,"15.7","90.8"
"DELHI CDA","-80.550","42.867","6131982","ON","1995","7","22.2","0","1.0","36.0","0","7.0","0","0.0","0",NA,"57.7","0","60.0","0.0","9","","",NA,"12.3","141.1"
"DELHI CDA","-80.550","42.867","6131982","ON","1995","8","22.5","0","2.5","33.0","0","8.0","0","0.0","0",NA,"79.3","0","95.0","0.0","5","","",NA,"1.0","139.1"
"DELHI CDA","-80.550","42.867","6131982","ON","1995","9","14.9","0","-0.6","29.0","0","0.0","0","0.0","0",NA,"39.4","0","40.0","0.0","11","","",NA,"110.8","17.4"
"DELHI CDA","-80.550","42.867","6131982","ON","1995","10","11.3","0","1.9","26.0","0","-3.5","0","0.0","0","0.0","188.3","0","213.0","0.0","11","","",NA,"207.8","1.0"
"DELHI CDA","-80.550","42.867","6131982","ON","1995","11","1.3","0","-2.2","19.0","0","-9.5","0","16.8","0","217.0","141.3","0","128.0","","17","","",NA,"500.4","0.0"
"DELHI CDA","-80.550","42.867","6131982","ON","1995","12","-4.5","0","-2.3","8.0","0","-17.0","0","22.8","0","72.0","34.6","0","38.0","","7","","",NA,"698.5","0.0"
