"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1967","1","-5.0","0",NA,"10.0","0","-20.0","0","107.1","0",NA,"101.2","0",NA,"20.0","16","53.9","0",NA,"712.1","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1967","2","-10.1","0",NA,"5.6","0","-26.1","0","57.7","0",NA,"62.3","0",NA,"23.0","14","119.6","0",NA,"785.8","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1967","3","-4.4","0",NA,"17.8","0","-26.1","0","33.3","0",NA,"30.4","0",NA,"0.0","7","148.4","0",NA,"693.4","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1967","4","4.7","0",NA,"19.4","0","-7.8","0","10.5","0",NA,"85.0","0",NA,"0.0","12","172.4","0",NA,"399.1","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1967","5","7.1","0",NA,"20.0","0","-3.3","0","3.8","0",NA,"44.3","0",NA,"0.0","9","233.4","0",NA,"339.4","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1967","6","18.3","0",NA,"28.3","0","5.0","0","0.0","0",NA,"210.2","0",NA,"0.0","15","243.3","0",NA,"31.7","41.4"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1967","7","17.0","0",NA,"27.2","0","3.9","0","0.0","0",NA,"71.0","0",NA,"0.0","9","245.3","0",NA,"61.1","30.9"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1967","8","16.0","0",NA,"27.2","0","4.4","0","0.0","0",NA,"69.4","0",NA,"0.0","10","236.8","0",NA,"73.4","11.8"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1967","9","12.2","0",NA,"25.6","0","-1.7","0","0.3","0",NA,"69.4","0",NA,"0.0","6","230.5","0",NA,"175.0","1.5"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1967","10","7.7","0",NA,"25.6","0","-2.2","0","7.4","0",NA,"104.7","0",NA,"0.0","16","108.1","0",NA,"318.0","0.1"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1967","11","-1.3","0",NA,"13.3","0","-13.9","0","77.8","0",NA,"120.3","0",NA,"8.0","17","50.6","0",NA,"578.0","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1967","12","-4.1","0",NA,"13.9","0","-19.4","0","54.8","0",NA,"100.4","0",NA,"18.0","16","63.1","0",NA,"684.8","0.0"
