"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1970","1","",,NA,"",,"",,"42.2","0",NA,"47.3","0",NA,"","10","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1970","2","",,NA,"",,"",,"23.1","0",NA,"34.0","0",NA,"","7","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1970","3","",,NA,"",,"",,"22.3","0",NA,"52.7","0",NA,"","10","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1970","4","",,NA,"",,"",,"13.8","0",NA,"89.4","0",NA,"","11","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1970","5","",,NA,"",,"",,"0.0","0",NA,"70.8","0",NA,"","11","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1970","6","",,NA,"",,"",,"0.0","0",NA,"37.5","0",NA,"","6","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1970","7","",,NA,"",,"",,"0.0","0",NA,"117.7","0",NA,"","11","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1970","8","",,NA,"",,"",,"0.0","0",NA,"83.0","0",NA,"","5","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1970","9","",,NA,"",,"",,"0.0","0",NA,"66.7","0",NA,"","10","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1970","10","",,NA,"",,"",,"0.0","0",NA,"90.3","0",NA,"","12","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1970","11","",,NA,"",,"",,"7.7","0",NA,"50.6","0",NA,"","8","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1970","12","",,NA,"",,"",,"58.1","0",NA,"73.2","0",NA,"","15","","",NA,"",""
