"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1982","1","-12.9","0",NA,"5.0","0","-36.0","0","133.0","0",NA,"141.6","0",NA,"74.0","18","","",NA,"958.2","0.0"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1982","2","-8.1","0",NA,"6.0","0","-20.0","0","59.4","0",NA,"59.4","0",NA,"72.0","9","","",NA,"730.8","0.0"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1982","3","-3.4","0",NA,"13.5","0","-22.5","0","70.6","0",NA,"89.6","0",NA,"30.0","15","","",NA,"662.3","0.0"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1982","4","3.3","0",NA,"22.0","0","-14.5","0","10.2","0",NA,"64.2","0",NA,"","11","","",NA,"441.6","0.0"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1982","5","15.1","0",NA,"27.5","0","2.5","0","0.0","0",NA,"47.8","0",NA,"0.0","9","","",NA,"98.6","8.5"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1982","6","15.3","0",NA,"27.0","0","4.0","0","0.0","0",NA,"106.0","0",NA,"0.0","12","","",NA,"87.1","5.1"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1982","7","20.1","0",NA,"31.0","0","7.0","0","0.0","0",NA,"76.1","0",NA,"0.0","7","","",NA,"8.7","73.5"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1982","8","16.8","0",NA,"27.5","0","5.0","0","0.0","0",NA,"116.8","0",NA,"0.0","9","","",NA,"56.5","18.4"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1982","9","14.8","0",NA,"29.0","0","3.0","0","0.0","0",NA,"76.4","0",NA,"0.0","12","","",NA,"111.7","16.6"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1982","10","9.9","0",NA,"22.0","0","-3.0","0","0.0","0",NA,"53.8","0",NA,"0.0","11","","",NA,"249.6","0.0"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1982","11","3.2","0",NA,"17.0","0","-10.0","0","25.6","0",NA,"123.4","0",NA,"0.0","15","","",NA,"443.0","0.0"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1982","12","-1.6","5",NA,"19.0","5","-23.5","5","44.1","0",NA,"143.0","0",NA,"10.0","21","","",NA,"508.3","0.0"
