"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OAK RIDGES","-79.467","43.967","6155722","ON","1922","1","-7.8","0",NA,"5.6","0","-22.2","0","20.1","0",NA,"28.5","0",NA,"","8","","",NA,"801.3","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1922","2","-6.3","0",NA,"5.0","0","-25.6","0","22.2","0",NA,"49.6","0",NA,"","7","","",NA,"679.1","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1922","3","-1.1","0",NA,"10.6","0","-13.3","0","3.3","0",NA,"42.7","0",NA,"","8","","",NA,"592.9","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1922","4","5.7","0",NA,"21.7","0","-6.7","0","4.1","0",NA,"97.7","0",NA,"","9","","",NA,"369.2","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1922","5","15.2","0",NA,"27.8","0","2.2","0","0.0","0",NA,"40.1","0",NA,"","8","","",NA,"93.9","8.1"
"OAK RIDGES","-79.467","43.967","6155722","ON","1922","6","17.9","0",NA,"32.2","0","5.0","0","0.0","0",NA,"141.5","0",NA,"","8","","",NA,"41.6","37.6"
"OAK RIDGES","-79.467","43.967","6155722","ON","1922","7","19.4","0",NA,"29.4","0","7.8","0","0.0","0",NA,"108.7","0",NA,"","7","","",NA,"14.3","56.7"
"OAK RIDGES","-79.467","43.967","6155722","ON","1922","8","19.5","0",NA,"32.2","0","6.7","0","0.0","0",NA,"44.5","0",NA,"","5","","",NA,"28.3","74.8"
"OAK RIDGES","-79.467","43.967","6155722","ON","1922","9","17.1","0",NA,"32.2","0","1.1","0","0.0","0",NA,"58.4","0",NA,"","4","","",NA,"77.0","50.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1922","10","8.3","0",NA,"27.2","0","-6.1","0","0.0","0",NA,"19.6","0",NA,"","3","","",NA,"308.9","7.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1922","11","2.4","0",NA,"13.3","0","-11.7","0","0.0","0",NA,"21.7","0",NA,"","8","","",NA,"466.8","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1922","12","-4.7","0",NA,"12.8","0","-17.8","0","14.1","0",NA,"14.1","0",NA,"","3","","",NA,"703.0","0.0"
