"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1957","1","-15.6","0",NA,"2.2","0","-36.7","0","32.4","0",NA,"38.8","0",NA,"","13","","",NA,"1043.1","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1957","2","-7.0","0",NA,"5.6","0","-26.1","0","23.5","0",NA,"25.6","0",NA,"","9","","",NA,"700.6","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1957","3","-1.5","0",NA,"15.6","0","-18.3","0","5.2","0",NA,"17.4","0",NA,"","5","","",NA,"604.7","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1957","4","6.3","1",NA,"24.4","1","-9.4","1","3.9","0",NA,"61.5","0",NA,"","9","","",NA,"339.9","0.4"
"CONISTON","-80.817","46.467","6061847","ON","1957","5","11.5","0",NA,"26.7","0","-5.6","0","5.1","0",NA,"51.9","0",NA,"","7","","",NA,"200.3","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1957","6","17.6","0",NA,"32.8","0","3.3","0","0.0","0",NA,"132.4","0",NA,"","13","","",NA,"54.1","40.8"
"CONISTON","-80.817","46.467","6061847","ON","1957","7","19.8","0",NA,"31.1","0","8.9","0","0.0","0",NA,"58.6","0",NA,"","5","","",NA,"12.2","67.4"
"CONISTON","-80.817","46.467","6061847","ON","1957","8","17.9","0",NA,"31.1","0","4.4","0","0.0","0",NA,"34.7","0",NA,"","5","","",NA,"46.4","42.5"
"CONISTON","-80.817","46.467","6061847","ON","1957","9","12.9","0",NA,"27.8","0","0.0","0","0.0","0",NA,"103.8","0",NA,"","12","","",NA,"153.7","2.0"
"CONISTON","-80.817","46.467","6061847","ON","1957","10","8.8","0",NA,"25.0","0","-7.8","0","7.6","0",NA,"72.7","0",NA,"","8","","",NA,"284.3","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1957","11","2.4","0",NA,"19.4","0","-15.0","0","16.3","0",NA,"113.1","0",NA,"","13","","",NA,"467.7","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1957","12","-5.6","0",NA,"9.4","0","-23.3","0","24.3","0",NA,"64.7","0",NA,"","10","","",NA,"732.5","0.0"
