"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1978","1","-9.8","0",NA,"3.5","0","-23.3","0","84.0","0",NA,"146.4","0",NA,"","13","","",NA,"860.3","0.0"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1978","2","-9.2","0",NA,"2.8","0","-26.7","0","5.5","0",NA,"5.5","0",NA,"","5","","",NA,"762.8","0.0"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1978","3","-2.2","0",NA,"8.9","0","-21.1","0","21.9","0",NA,"67.6","0",NA,"","12","","",NA,"626.2","0.0"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1978","4","",,NA,"",,"",,"0.0","0",NA,"71.5","0",NA,"","8","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1978","5","",,NA,"",,"",,"0.0","0",NA,"55.5","0",NA,"","9","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1978","6","",,NA,"",,"",,"0.0","0",NA,"15.9","0",NA,"","4","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1978","7","",,NA,"",,"",,"0.0","0",NA,"30.1","0",NA,"","5","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1978","8","",,NA,"",,"",,"0.0","0",NA,"64.4","0",NA,"","7","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1978","9","",,NA,"",,"",,"0.0","0",NA,"101.3","0",NA,"","8","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1978","10","",,NA,"",,"",,"0.0","0",NA,"43.1","0",NA,"","13","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1978","11","",,NA,"",,"",,"7.7","0",NA,"79.3","0",NA,"","6","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1978","12","",,NA,"",,"",,"22.4","0",NA,"82.2","0",NA,"","12","","",NA,"",""
