"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1892","1","-10.7","0",NA,"5.6","0","-31.7","0","40.7","0",NA,"53.4","0",NA,"","8","","",NA,"889.6","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1892","2","-7.6","0",NA,"5.6","0","-28.3","0","30.5","0",NA,"30.5","0",NA,"","3","","",NA,"742.6","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1892","3","-5.4","0",NA,"8.3","0","-25.0","0","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"726.4","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1892","4","2.0","0",NA,"13.9","0","-11.7","0","0.0","0",NA,"46.2","0",NA,"","8","","",NA,"480.1","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1892","5","10.2","0",NA,"23.3","0","-1.1","0","0.0","0",NA,"68.6","0",NA,"","7","","",NA,"241.5","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1892","6","15.9","0",NA,"30.6","0","4.4","0","0.0","0",NA,"74.2","0",NA,"","7","","",NA,"76.2","13.1"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1892","7","18.3","0",NA,"31.1","0","4.4","0","0.0","0",NA,"45.8","0",NA,"","7","","",NA,"29.4","39.3"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1892","8","17.7","0",NA,"32.2","0","3.9","0","0.0","0",NA,"41.2","0",NA,"","5","","",NA,"34.6","24.3"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1892","9","14.1","0",NA,"30.0","0","-0.6","0","0.0","0",NA,"60.9","0",NA,"","10","","",NA,"127.5","10.4"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1892","10","6.6","0",NA,"20.6","0","-2.8","0","0.0","0",NA,"68.1","0",NA,"","10","","",NA,"352.1","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1892","11","-1.1","0",NA,"8.3","0","-17.2","0","25.4","0",NA,"82.9","0",NA,"","10","","",NA,"574.2","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1892","12","-7.0","0",NA,"3.3","0","-26.7","0","177.7","0",NA,"177.7","0",NA,"","16","","",NA,"774.1","0.0"
