"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOLEYET","-82.433","48.250","6062425","ON","1960","1","-14.4","0",NA,"0.6","0","-45.0","0","55.6","0",NA,"55.6","0",NA,"","11","","",NA,"1003.5","0.0"
"FOLEYET","-82.433","48.250","6062425","ON","1960","2","-14.7","0",NA,"0.6","0","-37.8","0","64.7","0",NA,"64.7","0",NA,"","14","","",NA,"948.2","0.0"
"FOLEYET","-82.433","48.250","6062425","ON","1960","3","-14.8","0",NA,"1.1","0","-37.8","0","17.2","0",NA,"17.2","0",NA,"","5","","",NA,"1015.9","0.0"
"FOLEYET","-82.433","48.250","6062425","ON","1960","4","1.3","2",NA,"17.2","1","-21.1","1","33.8","0",NA,"82.0","0",NA,"","10","","",NA,"468.7","0.0"
"FOLEYET","-82.433","48.250","6062425","ON","1960","5","9.8","6",NA,"26.7","5","-3.3","5","10.2","0",NA,"121.9","4",NA,"","7","","",NA,"204.8","0.0"
"FOLEYET","-82.433","48.250","6062425","ON","1960","6","14.2","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"49.7","0",NA,"","10","","",NA,"125.9","10.5"
"FOLEYET","-82.433","48.250","6062425","ON","1960","7","15.6","0",NA,"28.9","0","1.7","0","0.0","0",NA,"51.0","0",NA,"","11","","",NA,"90.6","15.5"
"FOLEYET","-82.433","48.250","6062425","ON","1960","8","16.5","0",NA,"28.3","0","0.0","0","0.0","0",NA,"91.4","0",NA,"","9","","",NA,"68.8","22.5"
"FOLEYET","-82.433","48.250","6062425","ON","1960","9","10.4","0",NA,"26.7","0","-4.4","0","0.0","0",NA,"94.8","0",NA,"","13","","",NA,"231.2","4.3"
"FOLEYET","-82.433","48.250","6062425","ON","1960","10","4.8","0",NA,"23.9","0","-6.7","0","6.9","0",NA,"65.1","0",NA,"","9","","",NA,"410.5","0.0"
"FOLEYET","-82.433","48.250","6062425","ON","1960","11","-0.8","0",NA,"11.1","0","-11.1","0","29.2","0",NA,"37.9","0",NA,"","10","","",NA,"562.5","0.0"
"FOLEYET","-82.433","48.250","6062425","ON","1960","12","-14.3","0",NA,"8.3","0","-37.2","0","28.0","0",NA,"28.0","0",NA,"","7","","",NA,"1001.8","0.0"
