"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","2005","1","-14.6","0","-1.6","6.1","0","-32.9","0","50.0","0","84.0","63.2","0","102.0","18.0","11","95.9","1",NA,"1011.1","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","2005","2","-8.7","0","2.1","5.4","0","-23.8","0","15.7","0","30.0","27.8","0","54.0","10.0","5","109.1","0","92.0","747.0","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","2005","3","-5.7","0","-0.8","12.8","0","-24.2","0","30.6","0","88.0","37.0","0","61.0","0.0","5","233.9","0","145.0","733.6","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","2005","4","5.6","0","1.8","26.3","0","-4.6","0","8.9","0","53.0","59.8","0","91.0","0.0","9","233.1","0","119.0","371.5","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","2005","5","11.1","0","-0.1","26.4","0","-4.3","0","1.2","0","62.0","23.8","0","29.0","0.0","7","274.6","0","120.0","215.4","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","2005","6","19.6","0","3.1","32.2","0","8.2","0","0.0","0","0.0","27.0","0","34.0","0.0","4","257.5","0","104.0","26.3","74.7"
"SUDBURY A","-80.798","46.626","6068150","ON","2005","7","20.6","0","1.5","34.6","0","6.7","0","0.0","0",NA,"61.0","0","79.0","0.0","7","289.8","0","105.0","14.4","94.3"
"SUDBURY A","-80.798","46.626","6068150","ON","2005","8","19.3","0","1.4","33.2","0","9.9","0","0.0","0",NA,"67.7","0","79.0","0.0","8","280.2","0","114.0","18.5","58.9"
"SUDBURY A","-80.799","46.625","6068150","ON","2005","9","15.8","0","2.8","31.6","0","2.6","0","0.0","0","0.0","100.6","0","99.0","0.0","8","233.6","0","144.0","85.2","18.1"
"SUDBURY A","-80.799","46.625","6068150","ON","2005","10","8.5","0","2.5","27.2","0","-4.0","0","2.8","0","49.0","58.2","0","64.0","0.0","7","140.0","0","115.0","300.0","7.0"
"SUDBURY A","-80.798","46.626","6068150","ON","2005","11","-0.8","0","0.2","13.0","0","-18.5","0","12.4","0","42.0","121.0","0","154.0","0.0","14","70.8","2",NA,"563.8","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","2005","12","-9.1","0","-0.5","0.0","0","-22.2","0","52.9","0","84.0","41.2","0","61.0","12.0","12","83.7","0","132.0","838.9","0.0"
