"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GUELPH OAC","-80.233","43.517","6143083","ON","1922","1","-7.2","0",NA,"6.7","0","-21.1","0","35.7","0",NA,"90.1","0",NA,"","9","","",NA,"781.6","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1922","2","-4.9","0",NA,"7.2","0","-21.1","0","29.2","0",NA,"47.1","0",NA,"","9","","",NA,"641.6","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1922","3","0.1","1",NA,"12.2","1","-12.8","1","20.3","0",NA,"46.2","0",NA,"","9","","",NA,"538.4","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1922","4","6.2","3",NA,"23.3","3","-6.7","3","3.8","0",NA,"120.6","0",NA,"","5","","",NA,"319.0","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1922","5","14.6","1",NA,"27.2","0","0.6","1","0.0","0",NA,"75.0","0",NA,"","7","","",NA,"103.4","2.8"
"GUELPH OAC","-80.233","43.517","6143083","ON","1922","6","17.4","0",NA,"31.7","0","3.3","0","0.0","0",NA,"118.4","0",NA,"","7","","",NA,"49.8","31.8"
"GUELPH OAC","-80.233","43.517","6143083","ON","1922","7","19.1","1",NA,"28.9","1","7.2","1","0.0","1",NA,"60.6","1",NA,"","6","","",NA,"16.0","49.2"
"GUELPH OAC","-80.233","43.517","6143083","ON","1922","8","18.7","0",NA,"32.2","0","4.4","0","0.0","0",NA,"56.4","0",NA,"","8","","",NA,"35.5","56.7"
"GUELPH OAC","-80.233","43.517","6143083","ON","1922","9","16.4","0",NA,"32.8","0","-1.7","0","0.0","0",NA,"77.5","0",NA,"","4","","",NA,"97.0","47.9"
"GUELPH OAC","-80.233","43.517","6143083","ON","1922","10","8.8","0",NA,"27.2","0","-6.7","0","0.0","0",NA,"24.6","0",NA,"","6","","",NA,"290.9","4.2"
"GUELPH OAC","-80.233","43.517","6143083","ON","1922","11","3.3","0",NA,"13.9","0","-7.8","0","7.5","0",NA,"34.7","0",NA,"","9","","",NA,"439.9","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1922","12","-3.5","0",NA,"12.8","0","-17.8","0","15.2","0",NA,"21.6","0",NA,"","5","","",NA,"665.5","0.0"
