"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMOND CENTRE","-76.253","45.032","6102J13","ON","2014","1","-10.6","0","-0.8","7.5","0","-32.5","0","43.4","0","99.0","56.2","0","83.0","37.0","13","","",NA,"885.5","0.0"
"DRUMMOND CENTRE","-76.253","45.032","6102J13","ON","2014","2","-9.5","0","-1.0","6.0","0","-31.0","0","42.6","0","120.0","61.8","0","121.0","43.0","11","","",NA,"769.6","0.0"
"DRUMMOND CENTRE","-76.253","45.032","6102J13","ON","2014","3","-6.6","1","-4.5","9.5","1","-28.0","1","53.4","1",NA,"73.6","1",NA,"44.0","11","","",NA,"737.3","0.0"
"DRUMMOND CENTRE","-76.253","45.032","6102J13","ON","2014","4","5.0","2","-1.0","17.0","2","-8.5","2","2.2","2",NA,"119.6","2",NA,"0.0","13","","",NA,"363.5","0.0"
"DRUMMOND CENTRE","-76.253","45.032","6102J13","ON","2014","5","14.4","0","1.7","30.5","0","-1.0","0","0.0","0","0.0","102.0","0","132.0","0.0","12","","",NA,"124.7","12.9"
"DRUMMOND CENTRE","-76.253","45.032","6102J13","ON","2014","6","18.8","1","1.0","30.5","1","6.5","1","0.0","1",NA,"148.0","1",NA,"0.0","8","","",NA,"26.0","48.2"
"DRUMMOND CENTRE","-76.253","45.032","6102J13","ON","2014","7","19.3","0","-0.9","30.5","0","9.5","0","0.0","0",NA,"90.4","0","108.0","0.0","12","","",NA,"12.7","53.4"
"DRUMMOND CENTRE","-76.253","45.032","6102J13","ON","2014","8","18.6","1","-0.6","28.5","1","7.0","1","0.0","1",NA,"129.4","1",NA,"0.0","9","","",NA,"22.1","39.0"
"DRUMMOND CENTRE","-76.253","45.032","6102J13","ON","2014","9","15.2","0","0.8","30.0","0","-2.0","0","0.0","0","0.0","65.6","0","71.0","0.0","9","","",NA,"104.8","21.8"
"DRUMMOND CENTRE","-76.253","45.032","6102J13","ON","2014","10","10.0","1","2.2","25.5","1","-1.5","1","0.0","1",NA,"91.4","1",NA,"0.0","14","","",NA,"240.2","1.6"
"DRUMMOND CENTRE","-76.253","45.032","6102J13","ON","2014","11","1.0","0","-0.5","17.5","0","-12.0","0","18.6","0","118.0","45.8","0","55.0","0.0","9","","",NA,"509.0","0.0"
"DRUMMOND CENTRE","-76.253","45.032","6102J13","ON","2014","12","-3.9","0","1.9","9.0","0","-16.0","0","23.4","0","60.0","42.4","0","64.0","0.0","5","","",NA,"680.1","0.0"
