"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","1987","1","-9.9","0","3.1","3.9","0","-31.6","0","38.6","0","65.0","30.9","0","50.0","44.0","10","92.4","0","107.0","865.0","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1987","2","-9.6","0","1.2","4.0","0","-29.4","0","52.0","0","101.0","44.6","0","87.0","56.0","8","174.0","0","147.0","773.8","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1987","3","-2.7","0","2.2","15.6","0","-22.2","0","32.0","0","92.0","46.2","0","76.0","2.0","6","178.9","0","111.0","641.3","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1987","4","7.5","0","3.7","27.7","0","-11.0","0","14.6","0","87.0","46.8","0","71.0","0.0","8","224.1","0","115.0","318.2","2.4"
"SUDBURY A","-80.798","46.626","6068150","ON","1987","5","11.5","0","0.3","30.5","0","-3.4","0","0.0","0","0.0","70.0","0","84.0","0.0","10","241.5","0","106.0","219.0","16.4"
"SUDBURY A","-80.798","46.626","6068150","ON","1987","6","17.4","0","1.0","32.7","0","2.6","0","0.0","0","0.0","58.2","0","72.0","0.0","8","266.1","0","108.0","56.9","39.5"
"SUDBURY A","-80.798","46.626","6068150","ON","1987","7","20.3","0","1.2","32.2","0","5.7","0","0.0","0",NA,"45.4","0","59.0","0.0","8","272.3","0","99.0","16.6","87.3"
"SUDBURY A","-80.798","46.626","6068150","ON","1987","8","17.8","0","-0.2","33.3","0","4.0","0","0.0","0",NA,"38.7","0","45.0","0.0","8","265.4","0","108.0","48.7","41.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1987","9","13.8","0","0.8","26.1","0","-0.5","0","0.0","0","0.0","93.8","0","93.0","0.0","9","151.7","0","94.0","132.4","5.4"
"SUDBURY A","-80.798","46.626","6068150","ON","1987","10","4.3","0","-1.8","17.1","0","-5.0","0","13.0","0","228.0","70.9","0","78.0","0.0","13","104.8","0","86.0","425.4","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1987","11","-1.1","0","-0.1","15.0","0","-16.1","0","33.4","0","113.0","80.4","0","102.0","3.0","11","64.4","0","92.0","573.8","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1987","12","-5.8","0","2.8","5.1","0","-24.9","0","69.8","0","111.0","73.6","0","109.0","38.0","12","54.6","0","86.0","737.2","0.0"
