"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRESSY","-76.850","44.100","61519JM","ON","1969","1","-6.7","0","-0.6","5.0","0","-23.3","0","43.4","0","81.0","86.9","0","98.0","","13","","",NA,"766.3","0.0"
"CRESSY","-76.850","44.100","61519JM","ON","1969","2","-4.3","0","0.7","3.9","0","-16.1","0","16.2","0","40.0","17.8","0","25.0","","6","","",NA,"625.2","0.0"
"CRESSY","-76.850","44.100","61519JM","ON","1969","3","-1.9","0","-1.2","7.8","0","-15.6","0","7.1","0","26.0","50.4","0","71.0","","6","","",NA,"617.5","0.0"
"CRESSY","-76.850","44.100","61519JM","ON","1969","4","5.8","0","-0.4","22.8","0","-6.7","0","6.7","0","117.0","85.1","0","112.0","","13","","",NA,"365.0","0.0"
"CRESSY","-76.850","44.100","61519JM","ON","1969","5","11.0","0","-1.5","27.8","0","0.6","0","0.0","0",NA,"73.1","0","96.0","","11","","",NA,"222.4","4.0"
"CRESSY","-76.850","44.100","61519JM","ON","1969","6","15.9","0","-1.8","28.3","0","5.6","0","0.0","0",NA,"145.4","0","192.0","","10","","",NA,"80.6","17.8"
"CRESSY","-76.850","44.100","61519JM","ON","1969","7","20.4","0","-0.7","32.2","0","8.3","0","0.0","0",NA,"61.3","0","93.0","","7","","",NA,"14.4","87.4"
"CRESSY","-76.850","44.100","61519JM","ON","1969","8","21.7","0","1.0","31.7","0","7.8","0","0.0","0",NA,"40.3","0","57.0","","3","","",NA,"8.2","122.3"
"CRESSY","-76.850","44.100","61519JM","ON","1969","9","17.2","0","0.8","29.4","0","6.1","0","0.0","0",NA,"28.3","0","34.0","","8","","",NA,"68.3","43.5"
"CRESSY","-76.850","44.100","61519JM","ON","1969","10","10.0","0","-0.1","21.1","0","-4.4","0","6.1","0","######","53.0","0","67.0","","9","","",NA,"249.0","0.4"
"CRESSY","-76.850","44.100","61519JM","ON","1969","11","4.5","0","0.5","13.9","0","-11.1","0","40.0","0","402.0","122.3","0","123.0","","15","","",NA,"404.0","0.0"
"CRESSY","-76.850","44.100","61519JM","ON","1969","12","-5.3","0","-3.3","5.0","0","-20.0","0","49.3","0","116.0","87.1","0","96.0","","9","","",NA,"721.8","0.0"
