"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPSALA","-90.467","49.050","6049096","ON","1951","1","-19.6","0",NA,"-1.1","0","-44.4","0","15.4","0",NA,"15.4","0",NA,"","6","","",NA,"1164.1","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1951","2","-14.2","0",NA,"5.0","0","-45.6","0","55.3","0",NA,"67.6","0",NA,"","10","","",NA,"901.3","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1951","3","-10.2","0",NA,"7.8","0","-32.2","0","78.1","0",NA,"78.1","0",NA,"","11","","",NA,"873.7","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1951","4","0.3","0",NA,"16.7","0","-16.1","0","30.2","0",NA,"40.6","0",NA,"","8","","",NA,"532.1","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1951","5","11.0","0",NA,"27.2","0","-5.0","0","4.3","0",NA,"29.5","0",NA,"","6","","",NA,"218.7","2.9"
"UPSALA","-90.467","49.050","6049096","ON","1951","6","13.3","0",NA,"27.2","0","-2.2","0","0.0","13",NA,"54.4","13",NA,"","12","","",NA,"144.7","4.9"
"UPSALA","-90.467","49.050","6049096","ON","1951","7","16.3","0",NA,"30.6","0","3.3","0","0.0","0",NA,"38.3","0",NA,"","10","","",NA,"76.3","23.0"
"UPSALA","-90.467","49.050","6049096","ON","1951","8","13.8","0",NA,"24.4","0","0.0","0","0.0","0",NA,"90.9","0",NA,"","13","","",NA,"130.6","0.3"
"UPSALA","-90.467","49.050","6049096","ON","1951","9","9.1","0",NA,"21.7","0","-3.3","0","20.8","0",NA,"112.5","0",NA,"","15","","",NA,"267.6","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1951","10","2.7","0",NA,"21.1","0","-11.1","0","31.3","0",NA,"67.4","0",NA,"","13","","",NA,"474.6","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1951","11","-9.5","0",NA,"5.6","0","-29.4","0","40.5","0",NA,"49.1","0",NA,"","9","","",NA,"823.6","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1951","12","-16.2","0",NA,"6.1","0","-41.1","0","35.3","0",NA,"35.3","0",NA,"","11","","",NA,"1060.2","0.0"
