"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEASLIP","-79.833","47.800","6073420","ON","1946","1","-14.7","0",NA,"7.8","0","-41.1","0","35.5","0",NA,"97.2","0",NA,"","7","","",NA,"1013.4","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1946","2","-17.7","0",NA,"0.6","0","-33.3","0","48.2","0",NA,"48.2","0",NA,"","5","","",NA,"999.4","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1946","3","1.5","0",NA,"23.3","0","-15.0","0","0.0","0",NA,"12.7","0",NA,"","2","","",NA,"512.2","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1946","4","2.1","0",NA,"21.7","0","-10.0","0","10.2","0",NA,"25.9","0",NA,"","5","","",NA,"476.0","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1946","5","8.7","0",NA,"28.3","0","-6.1","0","5.1","0",NA,"52.5","0",NA,"","8","","",NA,"287.8","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1946","6","14.5","0",NA,"32.2","0","-2.2","0","0.0","0",NA,"39.0","0",NA,"","6","","",NA,"131.7","25.2"
"HEASLIP","-79.833","47.800","6073420","ON","1946","7","17.5","0",NA,"31.1","0","4.4","0","0.0","0",NA,"91.9","0",NA,"","7","","",NA,"40.9","25.3"
"HEASLIP","-79.833","47.800","6073420","ON","1946","8","15.0","0",NA,"28.9","0","0.6","0","0.0","0",NA,"62.5","0",NA,"","9","","",NA,"108.1","16.3"
"HEASLIP","-79.833","47.800","6073420","ON","1946","9","13.0","0",NA,"29.4","0","-3.9","0","0.0","0",NA,"36.1","0",NA,"","8","","",NA,"151.0","0.9"
"HEASLIP","-79.833","47.800","6073420","ON","1946","10","8.5","0",NA,"29.4","0","-10.0","0","3.8","0",NA,"37.3","0",NA,"","7","","",NA,"294.7","1.2"
"HEASLIP","-79.833","47.800","6073420","ON","1946","11","-1.5","0",NA,"15.6","0","-23.3","0","25.4","0",NA,"",,NA,"","","","",NA,"586.0","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1946","12","-11.4","1",NA,"9.4","1","-34.4","1","30.4","0",NA,"83.0","0",NA,"","6","","",NA,"883.1","0.0"
