"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NIPIGON","-88.250","49.000","6045665","ON","1893","1","",,NA,"",,"",,"40.6","0",NA,"40.6","0",NA,"","8","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1893","2","",,NA,"",,"",,"71.0","0",NA,"71.0","0",NA,"","5","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1893","3","",,NA,"",,"",,"24.1","0",NA,"26.7","0",NA,"","8","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1893","4","",,NA,"",,"",,"12.7","0",NA,"20.3","0",NA,"","6","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1893","5","",,NA,"",,"",,"0.0","0",NA,"16.6","0",NA,"","5","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1893","6","",,NA,"",,"",,"0.0","0",NA,"39.4","0",NA,"","7","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1893","7","",,NA,"",,"",,"0.0","0",NA,"40.7","0",NA,"","7","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1893","8","",,NA,"",,"",,"0.0","0",NA,"33.0","0",NA,"","7","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1893","9","",,NA,"",,"",,"0.0","0",NA,"35.6","0",NA,"","6","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1893","10","",,NA,"",,"",,"7.6","0",NA,"50.7","0",NA,"","11","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1893","11","",,NA,"",,"",,"17.7","0",NA,"17.7","0",NA,"","5","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1893","12","",,NA,"",,"",,"38.0","0",NA,"38.0","0",NA,"","9","","",NA,"",""
