"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2005","1","-19.2","0",NA,"-1.0","0","-43.8","0","",,NA,"54.2","0",NA,"70.0","10","",,NA,"1152.4","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2005","2","-11.7","0",NA,"5.2","0","-33.6","0","",,NA,"22.3","0",NA,"85.0","3","",,NA,"832.1","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2005","3","-9.3","0",NA,"10.1","0","-31.1","0","",,NA,"27.4","0",NA,"52.0","5","",,NA,"846.2","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2005","4","4.9","0",NA,"21.3","0","-9.0","0","",,NA,"31.8","0",NA,"0.0","6","",,NA,"394.2","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2005","5","8.2","0",NA,"24.7","0","-6.5","0","",,NA,"155.5","0",NA,"0.0","12","",,NA,"304.4","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2005","6","16.1","0",NA,"30.3","0","4.2","0","",,NA,"166.0","0",NA,"0.0","9","",,NA,"77.9","20.9"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2005","7","18.0","0",NA,"32.4","0","1.6","0","",,NA,"108.0","0",NA,"0.0","9","",,NA,"57.2","58.4"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2005","8","15.9","0",NA,"30.5","0","0.0","0","",,NA,"38.6","0",NA,"0.0","6","",,NA,"88.4","24.5"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2005","9","12.3","0",NA,"31.2","0","-4.1","0","",,NA,"167.8","0",NA,"0.0","12","",,NA,"185.5","13.9"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2005","10","5.5","0",NA,"25.6","0","-6.7","0","",,NA,"100.0","0",NA,"0.0","12","",,NA,"387.9","0.9"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2005","11","-5.0","0",NA,"12.2","0","-26.0","0","",,NA,"125.9","0",NA,"18.0","14","",,NA,"689.3","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2005","12","-11.4","0",NA,"0.8","0","-27.0","0","",,NA,"37.4","0",NA,"41.0","10","",,NA,"911.9","0.0"
