"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SARNIA","-82.367","42.967","6127513","ON","1956","1","-3.8","0",NA,"3.3","0","-16.7","0","28.6","0",NA,"36.4","0",NA,"","8","","",NA,"676.6","0.0"
"SARNIA","-82.367","42.967","6127513","ON","1956","2","-4.0","0",NA,"7.2","0","-20.0","0","33.4","0",NA,"51.7","0",NA,"","12","","",NA,"638.7","0.0"
"SARNIA","-82.367","42.967","6127513","ON","1956","3","-1.1","0",NA,"10.0","0","-11.7","0","15.4","0",NA,"45.0","0",NA,"","10","","",NA,"593.6","0.0"
"SARNIA","-82.367","42.967","6127513","ON","1956","4","5.2","0",NA,"21.1","0","-6.1","0","4.2","0",NA,"106.1","0",NA,"","9","","",NA,"383.5","0.0"
"SARNIA","-82.367","42.967","6127513","ON","1956","5","10.8","0",NA,"30.6","0","-1.7","0","0.0","0",NA,"104.1","0",NA,"","10","","",NA,"236.7","14.3"
"SARNIA","-82.367","42.967","6127513","ON","1956","6","17.9","0",NA,"33.3","0","5.0","0","0.0","0",NA,"125.6","0",NA,"","9","","",NA,"62.8","60.2"
"SARNIA","-82.367","42.967","6127513","ON","1956","7","20.0","1",NA,"31.1","1","10.6","0","0.0","0",NA,"87.2","0",NA,"","8","","",NA,"10.9","70.2"
"SARNIA","-82.367","42.967","6127513","ON","1956","8","20.2","0",NA,"31.1","0","8.9","0","0.0","0",NA,"185.1","0",NA,"","12","","",NA,"17.4","86.1"
"SARNIA","-82.367","42.967","6127513","ON","1956","9","14.1","0",NA,"28.3","0","1.1","0","0.0","0",NA,"40.6","0",NA,"","9","","",NA,"132.6","16.3"
"SARNIA","-82.367","42.967","6127513","ON","1956","10","12.8","0",NA,"26.1","0","-2.2","0","0.0","0",NA,"16.1","0",NA,"","3","","",NA,"162.1","0.0"
"SARNIA","-82.367","42.967","6127513","ON","1956","11","4.6","2",NA,"21.7","0","-10.0","2","12.8","0",NA,"42.8","0",NA,"","8","","",NA,"374.7","0.0"
"SARNIA","-82.367","42.967","6127513","ON","1956","12","0.4","0",NA,"13.9","0","-12.8","0","12.2","0",NA,"64.0","0",NA,"","11","","",NA,"546.7","0.0"
