"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1890","1","-9.3","9",NA,"3.3","9","-26.7","9","",,NA,"",,NA,"","","","",NA,"600.6","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1890","2","-8.6","0",NA,"5.6","0","-27.2","0","",,NA,"",,NA,"","","","",NA,"744.6","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1890","3","-9.1","0",NA,"6.7","0","-36.7","0","",,NA,"",,NA,"","","","",NA,"841.6","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1890","4","1.9","0",NA,"18.3","0","-18.3","0","",,NA,"",,NA,"","","","",NA,"482.1","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1890","5","6.8","0",NA,"21.7","0","-5.6","0","11.4","0",NA,"164.2","0",NA,"","16","","",NA,"347.5","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1890","6","17.0","3",NA,"31.1","3","1.7","3","0.0","0",NA,"91.5","0",NA,"","8","","",NA,"48.6","22.3"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1890","7","17.2","0",NA,"30.0","0","4.4","0","0.0","0",NA,"132.3","0",NA,"","11","","",NA,"51.3","27.4"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1890","8","15.2","0",NA,"27.2","0","3.3","0","0.0","0",NA,"94.8","0",NA,"","12","","",NA,"91.8","5.2"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1890","9","12.2","0",NA,"26.1","0","-2.8","0","0.0","0",NA,"84.6","0",NA,"","11","","",NA,"174.3","1.5"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1890","10","7.7","0",NA,"21.7","0","-3.9","0","0.0","0",NA,"20.8","0",NA,"","7","","",NA,"318.0","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1890","11","0.6","0",NA,"10.0","0","-8.9","0","2.5","0",NA,"87.5","0",NA,"","11","","",NA,"521.8","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1890","12","-6.8","0",NA,"9.4","0","-21.7","0","68.6","0",NA,"68.6","0",NA,"","14","","",NA,"768.9","0.0"
