"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARATHON","-86.400","48.717","6044959","ON","1960","1","-10.9","0",NA,"2.2","0","-29.4","0","46.3","0",NA,"64.6","0",NA,"","9","","",NA,"895.1","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1960","2","-10.4","0",NA,"3.3","0","-24.4","0","20.3","0",NA,"22.9","0",NA,"","4","","",NA,"823.4","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1960","3","-8.8","0",NA,"3.3","0","-21.1","0","27.2","0",NA,"36.8","0",NA,"","5","","",NA,"832.3","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1960","4","2.1","0",NA,"20.0","0","-10.6","0","20.1","0",NA,"130.7","0",NA,"","12","","",NA,"477.3","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1960","5","8.1","0",NA,"21.1","0","-3.9","0","3.8","0",NA,"82.3","0",NA,"","10","","",NA,"307.7","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1960","6","11.7","0",NA,"23.9","0","2.2","0","0.0","0",NA,"35.2","0",NA,"","7","","",NA,"188.5","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1960","7","13.9","0",NA,"23.9","0","5.0","0","0.0","0",NA,"26.2","0",NA,"","8","","",NA,"127.1","1.3"
"MARATHON","-86.400","48.717","6044959","ON","1960","8","15.8","0",NA,"26.1","0","6.7","0","0.0","0",NA,"84.5","0",NA,"","7","","",NA,"77.4","9.0"
"MARATHON","-86.400","48.717","6044959","ON","1960","9","12.1","0",NA,"21.1","0","-1.1","0","0.0","0",NA,"56.5","0",NA,"","10","","",NA,"178.4","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1960","10","7.1","0",NA,"18.3","0","-6.7","0","5.1","0",NA,"77.3","0",NA,"","10","","",NA,"337.6","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1960","11","0.2","0",NA,"7.8","0","-12.8","0","21.7","0",NA,"48.4","0",NA,"","11","","",NA,"535.4","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1960","12","-11.0","1",NA,"7.2","1","-30.0","0","17.1","0",NA,"27.3","0",NA,"","5","","",NA,"870.5","0.0"
