"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO","-79.400","43.667","6158350","ON","1978","1","-6.7","0","-3.0","5.0","0","-17.8","0","63.4","0","171.0","90.6","0","147.0","18.0","12","76.4","0","89.0","765.8","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1978","2","-6.8","0","-4.2","1.1","0","-17.8","0","28.3","0","105.0","20.9","0","38.0","15.0","6","125.6","0","113.0","695.0","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1978","3","-1.2","0","-2.6","8.9","0","-13.3","0","11.4","0","58.0","48.7","0","91.0","0.0","10","174.7","0","108.0","596.2","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1978","4","5.9","0","-1.9","18.9","0","-4.4","0","0.8","0","16.0","63.2","0","93.0","0.0","6","212.5","0","118.0","362.2","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1978","5","14.3","0","0.2","29.4","0","-0.6","0","0.0","0",NA,"58.3","0","71.0","0.0","9","245.3","0","108.0","146.1","32.9"
"TORONTO","-79.400","43.667","6158350","ON","1978","6","18.5","0","-0.9","32.8","0","7.0","0","0.0","0",NA,"22.0","0","31.0","0.0","5","297.1","0","114.0","39.1","53.7"
"TORONTO","-79.400","43.667","6158350","ON","1978","7","21.5","0","-0.9","32.6","0","11.7","0","0.0","0",NA,"41.2","0","64.0","0.0","6","305.7","0","109.0","3.7","111.5"
"TORONTO","-79.400","43.667","6158350","ON","1978","8","21.1","0","-0.4","30.2","0","13.2","0","0.0","0",NA,"74.8","0","92.0","0.0","10","249.7","0","102.0","1.3","96.3"
"TORONTO","-79.400","43.667","6158350","ON","1978","9","16.5","0","-0.7","31.8","0","5.0","0","0.0","0",NA,"131.0","0","155.0","0.0","12","191.9","0","99.0","72.8","26.5"
"TORONTO","-79.400","43.667","6158350","ON","1978","10","10.1","0","-0.6","20.7","0","-0.5","0","0.0","0","0.0","38.2","0","59.0","0.0","9","157.4","0","102.0","244.2","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1978","11","4.6","0","-0.3","16.7","0","-8.2","0","13.4","0","161.0","61.1","0","73.0","0.0","6","109.4","0","123.0","401.7","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1978","12","-0.8","0","-0.4","10.5","0","-12.1","0","14.2","0","59.0","66.8","0","109.0","2.0","10","76.0","0","97.0","584.2","0.0"
